Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.9,45.37632413889,,15745762.00,407815235.8000000 ,0.01320549175,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,70.02,11.11110000000,,5470758.00,383062475.1600000 ,0.01240397099,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.53,43.36040000000,,37028849.00,389913779.9700000 ,0.01262582354,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.45,40.29410000000,,9020922.00,220561542.9000000 ,0.00714201771,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,76.13,12.75680000000,,4095923.00,311822617.9900000 ,0.01009714853,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.07,65.25010000000,,17974510.00,288850375.7000000 ,0.00935328285,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.57,31.50750000000,,9267630.00,570607979.1000000 ,0.01847689419,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.39,24.75230000000,,3981853.00,13498481.6700000 ,0.00043709522,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.81,46.14250000000,,9201876.00,209894791.5600000 ,0.00679661694,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.87,27.86690000000,,10394036.00,206529495.3200000 ,0.00668764506,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.52,0.85130000000,,10820220.00,730581254.4000000 ,0.02365699925,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.075,37.78338990343,,24548691.00,910142718.8250000 ,0.02947139074,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.97,19.17030000000,,2868431.00,88835308.0700000 ,0.00287658190,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.45,42.08930000000,,303043.00,4682014.3500000 ,0.00015160861,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.43,32.40520000000,,11628541.00,295713797.6300000 ,0.00957552777,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,215.07,3.93180000000,,2316809.00,498276111.6300000 ,0.01613471127,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.39,34.60220000000,,30247012.00,949453706.6800000 ,0.03074432240,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.52,14.41590000000,,2074397.00,140063285.4400000 ,0.00453539838,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.47,17.89095879583,,16601484.00,1306619798.2200000 ,0.04230974090,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.26,5.00570000000,,2031920.00,360178139.2000000 ,0.01166295182,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.72,53.10670000000,,18245895.00,232087784.4000000 ,0.00751524968,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.03,21.97270000000,,629264.00,15121213.9200000 ,0.00048964101,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.22,13.45800000000,,1519408.00,103654013.7600000 ,0.00335642738,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.75,11.79420000000,,1679008.00,145653944.0000000 ,0.00471642986,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,141.97,7.93530000000,,1259839.00,178859342.8300000 ,0.00579165605,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.16,127.23697186710,,78090238.00,871487056.0800000 ,0.02821967920,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.24,34.29360000000,,29284248.00,709850171.5200000 ,0.02298570470,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.2,24.52770000000,,11762676.00,802214503.2000000 ,0.02597656015,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,24.51,18.49460000000,,4331483.00,106164648.3300000 ,0.00343772440,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.35,8.61330000000,,861145.00,80387885.7500000 ,0.00260304537,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.03,22.88540000000,,2220862.00,53367313.8600000 ,0.00172809047,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.51,21.48220000000,,5814804.00,142520846.0400000 ,0.00461497681,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.83,30.96100000000,,4771195.00,85070406.8500000 ,0.00275467039,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.64,23.73440000000,,6263965.00,310943222.6000000 ,0.01006867277,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.07,49.59580000000,,46893325.00,988042357.7500000 ,0.03199386403,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.71,64.52760000000,,19572479.00,307483645.0900000 ,0.00995664797,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.67,5.95621410728,,13033888.00,509098585.4421540 ,0.01648515450,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.41,95.23810000000,,19079779.00,236780057.3900000 ,0.00766719048,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,176.84,9.06800000000,,2065569.00,365275221.9600000 ,0.01182800079,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1175.36,0.89465683054,,948405.00,1114717300.8000000 ,0.03609573362,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.61,80.66470000000,,7640238.00,58142211.1800000 ,0.00188270673,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,66,8.45894624551,,4989085.00,329279610.0000000 ,0.01066242453,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.37,89.98853794956,,66727316.00,1225780794.9200000 ,0.03969208787,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.92,8.61430000000,,1885192.00,180827616.6400000 ,0.00585539085,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.54,9.54170000000,,1363134.00,86613534.3600000 ,0.00280463851,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.86,24.56040000000,,5208999.00,176376706.1400000 ,0.00571126562,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.56,15.05120000000,,6029859.00,437526569.0400000 ,0.01416757637,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.18,10.84700000000,,11561046.00,741987932.2800000 ,0.02402635963,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.42,12.00150000000,,2623228.00,187350943.7600000 ,0.00606662313,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.64,13.53570000000,,3376306.00,262136397.8400000 ,0.00848825580,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.71,50.04654300000,,13100784.00,218914100.6400000 ,0.00708867177,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.13,11.92820000000,,3895723.00,444618865.9900000 ,0.01439723250,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.37,76.36360000000,,22122153.00,229406726.6100000 ,0.00742843418,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.71,35.53910000000,,19162754.00,435186143.3400000 ,0.01409179089,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.21,60.49610000000,,26274321.00,347083780.4100000 ,0.01123894253,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.27,62.66108565947,,92380729.00,2796364666.8300000 ,0.09054926666,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.78,20.50710000000,,5795306.00,189970130.6800000 ,0.00615143519,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,250.38,2.77880000000,,3949720.00,988930893.6000000 ,0.03202263576,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.68,23.40020000000,,12397269.00,752266282.9200000 ,0.02435918357,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.085,68.97030000000,,19843859.00,200125318.0150000 ,0.00648027097,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.61,15.51290000000,,2817097.00,176378443.1700000 ,0.00571132187,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.99,4.96930000000,,2545394.00,636093960.6000000 ,0.02059740002,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.64,15.47640000000,,3268554.00,149176804.5600000 ,0.00483050384,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.57,12.00750000000,,2076694.00,165242541.5800000 ,0.00535072952,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.31,33.36810000000,,17492826.00,810092772.0600000 ,0.02623166689,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.47,18.71610000000,,8880118.00,359378375.4600000 ,0.01163705461,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.25,19.43540000000,,4610245.00,79526726.2500000 ,0.00257516011,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
