Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-26,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.9966,352145058.3,0.787167,51139022917,0,22016100167,9600,9.6,,
2015-03-26,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,69.23839889,995301984,2.224846,51139022917,0,22016100167,16066.56,321.3312,,
2015-03-26,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,142.5572111,578137510.8,1.292338,51139022917,0,22016100167,9065.4,9.0654,,
2015-03-26,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,121.3888889,304263743.3,0.680135,51139022917,0,22016100167,5602.9,5.6029,,
2015-03-26,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,116.5813,388740744.7,0.868971,51139022917,0,22016100167,7453.8,7.4538,,
2015-03-26,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.00416667,227117985.3,0.507688,51139022917,0,22016100167,6043.6,6.0436,,
2015-03-26,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,159.7430556,638972222.2,1.428325,51139022917,0,22016100167,8941.4,8.9414,,
2015-03-26,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,121.4236111,364270833.3,0.814272,51139022917,0,22016100167,6706,6.706,,
2015-03-26,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,123.0426389,986908484.4,2.206083,51139022917,0,22016100167,17929.4,17.9294,,
2015-03-26,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,154.7507178,1219644828,2.72633,51139022917,0,22016100167,17617.6,17.6176,,
2015-03-26,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.2447917,776149794.4,1.734964,51139022917,0,22016100167,10072.7,10.0727,,
2015-03-26,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.8628489,358326828.7,0.800985,51139022917,0,22016100167,7711.9,7.7119,,
2015-03-26,US4932674058,KEYCORP,7.75,,Pfd,145620772,133.2798611,194083162.7,0.433843,51139022917,0,22016100167,3255.13,32.5513,,
2015-03-26,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,122.1541444,495393340.4,1.107376,51139022917,0,22016100167,9065.4,9.0654,,
2015-03-26,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,131.6257611,296930405.6,0.663743,51139022917,0,22016100167,5042.7,5.0427,,
2015-03-26,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,224.1465278,999693513.9,2.234662,51139022917,0,22016100167,9969.6,9.9696,,
2015-03-26,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,215.0600889,860240355.6,1.922936,51139022917,0,22016100167,8941.4,8.9414,,
2015-03-26,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,117.4106944,1638310611,3.662193,51139022917,0,22016100167,31191.3,31.1913,,
2015-03-26,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,192.6641806,2096783674,4.68704,51139022917,0,22016100167,24327.5,24.3275,,
2015-03-26,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,244.0220139,732066041.7,1.636422,51139022917,0,22016100167,6706,6.706,,
2015-03-26,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,277.3315972,1374647942,3.072816,51139022917,0,22016100167,11079.9,11.0799,,
2015-03-26,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,278.0086806,627151019.6,1.4019,51139022917,0,22016100167,5042.6,5.0426,,
2015-03-26,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,163.196875,897582812.5,2.006409,51139022917,0,22016100167,12294.4,12.2944,,
2015-03-26,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.3204861,594092795.1,1.328004,51139022917,0,22016100167,12853.2,12.8532,,
2015-03-26,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,209.3686083,1465580258,3.276081,51139022917,0,22016100167,15647.4,15.6474,,
2015-03-26,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.6076389,694192708.3,1.551762,51139022917,0,22016100167,15423.9,15.4239,,
2015-03-26,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,118.9895833,328074817.7,0.733361,51139022917,0,22016100167,6163.2,6.1632,,
2015-03-26,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.57222222,624626304.3,1.396257,51139022917,0,22016100167,7460.85,149.217,,
2015-03-26,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.5368056,468269843.8,1.046746,51139022917,0,22016100167,9556.1,9.5561,,
2015-03-26,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,127.6114583,343211313.2,0.767197,51139022917,0,22016100167,6012,6.012,,
2015-03-26,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9943333,352798229.7,0.788627,51139022917,0,22016100167,7732.1,7.7321,,
2015-03-26,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,38.95763889,285364704.9,0.637889,51139022917,0,22016100167,16373.9,16.3739,,
2015-03-26,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,132.9975556,666722209.5,1.490356,51139022917,0,22016100167,11205.9,11.2059,,
2015-03-26,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,154.0916667,347610533.9,0.77703,51139022917,0,22016100167,5042.6,5.0426,,
2015-03-26,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,158.65625,634625000,1.418607,51139022917,0,22016100167,8941.4,8.9414,,
2015-03-26,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.4434028,146205234.3,0.326819,51139022917,0,22016100167,3221.7,3.2217,,
2015-03-26,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.2565972,350978484.5,0.784559,51139022917,0,22016100167,7453.8,7.4538,,
2015-03-26,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.2958333,1830541250,4.091896,51139022917,0,22016100167,15423.9,15.4239,,
2015-03-26,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,140.4214233,703938363.7,1.573547,51139022917,0,22016100167,11205.9,11.2059,,
2015-03-26,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.28055556,135841666.7,0.303653,51139022917,0,22016100167,6706.04,67.0604,,
2015-03-26,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.5763889,323552600.4,0.723252,51139022917,0,22016100167,7050.9,7.0509,,
2015-03-26,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.18923611,188651475.7,0.421702,51139022917,0,22016100167,5923.7,5.9237,,
2015-03-26,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,157.6086667,272584058.2,0.60932,51139022917,0,22016100167,3866,3.866,,
2015-03-26,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,109.3159722,655895833.3,1.466155,51139022917,0,22016100167,13412.1,13.4121,,
2015-03-26,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,117.7201389,420917657.7,0.940897,51139022917,0,22016100167,7992.7,7.9927,,
2015-03-26,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.24652778,135722865,0.303388,51139022917,0,22016100167,3361.8,3.3618,,
2015-03-26,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,197.2073789,788829515.6,1.763308,51139022917,0,22016100167,8941.4,8.9414,,
2015-03-26,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,145.6631944,772014930.6,1.725722,51139022917,0,22016100167,11847.3,11.8473,,
2015-03-26,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,88.04409722,253126779.5,0.565826,51139022917,0,22016100167,6426.6,6.4266,,
2015-03-26,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,154.9224072,697150832.5,1.558374,51139022917,0,22016100167,10059.1,10.0591,,
2015-03-26,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,193.7451389,1214065425,2.713858,51139022917,0,22016100167,14007.4,14.0074,,
2015-03-26,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,105.461725,261370764.5,0.584254,51139022917,0,22016100167,5540,5.54,,
2015-03-26,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.8125,237256250,0.53035,51139022917,0,22016100167,6482.5,6.4825,,
2015-03-26,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,101.6388889,366394836,0.81902,51139022917,0,22016100167,8058.1,8.0581,,
2015-03-26,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,207.5798611,2916163376,6.518638,51139022917,0,22016100167,31403,31.403,,
2015-03-26,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,116.7277778,175548343.1,0.392412,51139022917,0,22016100167,3361.8,3.3618,,
2015-03-26,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22016100167,0,0,,
2015-03-26,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,141.4464583,425446144,0.95102,51139022917,0,22016100167,6723.5,6.7235,,
