Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.75,59.04000000000,,5854835.00,373245731.2500000 ,0.00903263494,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.07,85.75847262549,,145935238.00,1469567846.6600000 ,0.03556388931,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.06,72.54000000000,,16961838.00,306330794.2800000 ,0.00741327764,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.86,70.81000000000,,13712153.00,779673019.5800000 ,0.01886827140,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.52,63.35000000000,,6421970.00,29027304.4000000 ,0.00070246763,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.77,66.49146754702,,19425815.00,481177437.5500000 ,0.01164460774,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.64,90.09000000000,,12988177.00,475886805.2800000 ,0.01151657319,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.43,61.78000000000,,7740776.00,583886733.6800000 ,0.01413019699,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.74,56.92831777520,,24089273.00,788682798.0200000 ,0.01908631016,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,24.73,64.87000000000,,3700541.00,91514378.9300000 ,0.00221466961,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.87,38.18000000000,,1005337.00,65216211.1900000 ,0.00157824773,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.93,91.89000000000,,28113488.00,560301815.8400000 ,0.01355943640,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.3,87.41812230179,,20326853.00,676884204.9000000 ,0.01638075778,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.83,81.99205797363,,103442980.00,3396033033.4000000 ,0.08218480226,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.76,18.65000000000,,3214820.00,50665563.2000000 ,0.00122611861,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.06,78.35000000000,,8492458.00,675914732.2200000 ,0.01635729631,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.52,49.88000000000,,17629307.00,238348230.6400000 ,0.00576808353,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.36,74.90000000000,,4285484.00,168676650.2400000 ,0.00408201481,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.42,94.27000000000,,19241046.00,1393436551.3200000 ,0.03372149396,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.08,23.42000000000,,1817756.00,41953808.4800000 ,0.00101529208,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.245,76.18000000000,,15657824.00,191730054.8800000 ,0.00463991266,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.12,82.24000000000,,11359226.00,728353571.1200000 ,0.01762632861,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.99,76.38763812792,,94349138.00,942547888.6200000 ,0.02280988173,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.17,92.89000000000,,33431205.00,941757044.8500000 ,0.02279074313,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.53,52.36000000000,,1358525.00,131138418.2500000 ,0.00317358072,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.55,21.50000000000,,2896749.00,68122933.1354700 ,0.00164859109,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.75,64.25000000000,,4859127.00,392374505.2500000 ,0.00949555579,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.31,38.96000000000,,8087599.00,115733541.6900000 ,0.00280077907,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.59,55.05000000000,,5384527.00,234711531.9300000 ,0.00568007456,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.63,60.10000000000,,45777993.00,1035955981.5900000 ,0.02507037966,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.18,72.48000000000,,5499993.00,292489627.7400000 ,0.00707831814,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.89,79.59018762295,,14901757.00,611095150.9639780 ,0.01478864712,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.94,41.38000000000,,14402251.00,171962876.9400000 ,0.00416154228,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.32,50.81000000000,,18463053.00,282853971.9600000 ,0.00684513299,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1200.95,74.50983606409,,1312435.00,1576168813.2500000 ,0.03814365790,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.295,43.38000000000,,14537870.00,106053761.6500000 ,0.00256652610,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.84,65.71000000000,,3452516.00,213503589.4400000 ,0.00516683734,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.24,81.19920392959,,63291348.00,1091142839.5200000 ,0.02640591467,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.72,68.06000000000,,2460172.00,154301987.8400000 ,0.00373414458,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.41,55.89000000000,,5656940.00,211626125.4000000 ,0.00512140227,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.02,60.88000000000,,2914342.00,137032360.8400000 ,0.00331621553,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.2,70.95000000000,,13352703.00,96139461.6000000 ,0.00232659770,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,18.96,64.34000000000,,4633368.00,87848657.2800000 ,0.00212595827,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.73,28.62000000000,,1895123.00,69607867.7900000 ,0.00168452686,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.87,82.11000000000,,3459682.00,438929855.3400000 ,0.01062220627,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,71.12,82.79427778402,,29720360.00,2113712003.2000000 ,0.05115233018,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.88,38.39000000000,,10418255.00,248787929.4000000 ,0.00602072671,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.67,96.12047063723,,80687466.00,2151934718.2200000 ,0.05207732892,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.87,116.55000000000,,28641959.00,397263971.3300000 ,0.00961388202,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.99,45.56000000000,,4006435.00,388584130.6500000 ,0.00940382783,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,65.97,99.99000000000,,12517258.00,825763510.2600000 ,0.01998367217,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.83,72.68745412014,,4086643.00,849327014.6900000 ,0.02055391454,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.45,81.38000000000,,22987191.00,217228954.9500000 ,0.00525699206,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.7,87.16000000000,,30609967.00,2072294765.9000000 ,0.05015002325,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.305,62.50246665149,,7376665.00,348953137.8250000 ,0.00844474843,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.18,75.33000000000,,3076275.00,271265929.5000000 ,0.00656469962,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,151.3,92.20000000000,,18821266.00,2847657545.8000000 ,0.06891398582,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.51,79.15000000000,,9557967.00,253381705.1700000 ,0.00613189717,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,27.33,78.57000000000,,10061669.00,274985413.7700000 ,0.00665471202,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.895,89.01000000000,,18245999.00,800908126.1050000 ,0.01938216599,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.73,46.10000000000,,12052044.00,551139972.1200000 ,0.01333771762,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
2015-04-15,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,20.4,53.19000000000,,6931211.00,141396704.4000000 ,0.00342183367,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368541616.16911600,372594971.96737900,0.0000000,110.9030,112.1228
