Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-11,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,14914.7,14.9147
2015-02-11,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.4527778,439084722.2,0.834774,55204982127,0,11014669374,6654.1,6.6541,6340,6.34
2015-02-11,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,116.7619622,350285886.7,0.665953,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,66.6886,286402862.2,0.5445,55204982127,0,11014669374,8164.8,8.1648,7779.4,7.7794
2015-02-11,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,118.8888889,594444444.4,1.13014,55204982127,0,11014669374,9505.9,9.5059,9057.2,9.0572
2015-02-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,137.8111111,620150000,1.17901,55204982127,0,11014669374,8555.3,8.5553,8151.4,8.1514
2015-02-11,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,7336.3,7.3363
2015-02-11,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,113.9377,421569490,0.801475,55204982127,0,11014669374,7034.3,7.0343,6702.3,6.7023
2015-02-11,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.98266667,254948000,0.484699,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,180.2306556,720922622.2,1.370596,55204982127,0,11014669374,7604.7,7.6047,7245.7,7.2457
2015-02-11,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,126.2597333,505038933.3,0.960165,55204982127,0,11014669374,7604.7,7.6047,7245.7,7.2457
2015-02-11,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,124.5376111,373612833.3,0.710301,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,16665.2,16.6652
2015-02-11,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,167.8969078,1501436682,2.854485,55204982127,0,11014669374,17001.4,17.0014,16198.9,16.1989
2015-02-11,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.2863889,1197612089,2.276863,55204982127,0,11014669374,17748.3,17.7483,16910.5,16.9105
2015-02-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.40277778,389611111.1,0.740717,55204982127,0,11014669374,7604.7,7.6047,7245.7,7.2457
2015-02-11,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,161.4885167,807442583.3,1.535085,55204982127,0,11014669374,9505.8,9.5058,9057.2,9.0572
2015-02-11,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.0555556,682861111.1,1.298235,55204982127,0,11014669374,12357.6,12.3576,11774.3,11.7743
2015-02-11,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.4465278,390545517.3,0.742493,55204982127,0,11014669374,5522.59,55.2259,5261.91,52.6191
2015-02-11,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,12488.2,12.4882
2015-02-11,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,232.6634833,950258742.4,1.806603,55204982127,0,11014669374,7764.9,7.7649,7398.4,7.3984
2015-02-11,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.8694444,351487255.9,0.668237,55204982127,0,11014669374,4991.7,4.9917,4756.1,4.7561
2015-02-11,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,222.8027778,993700388.9,1.889193,55204982127,0,11014669374,8479.2,8.4792,8079,8.079
2015-02-11,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,215.3058389,861223355.6,1.637331,55204982127,0,11014669374,7604.7,7.6047,7245.7,7.2457
2015-02-11,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,105.1970039,362929663.4,0.689991,55204982127,0,11014669374,6559,6.559,6249.4,6.2494
2015-02-11,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,8931.8,8.9318
2015-02-11,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.9308778,186082660.5,0.353775,55204982127,0,11014669374,3189.1,3.1891,3038.6,3.0386
2015-02-11,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,145.2847222,726423611.1,1.381054,55204982127,0,11014669374,9505.8,9.5058,9057.2,9.0572
2015-02-11,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.8888889,392916666.7,0.747001,55204982127,0,11014669374,6559,6.559,6249.4,6.2494
2015-02-11,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,115.0404444,1544005903,2.935417,55204982127,0,11014669374,25516.4,25.5164,24312,24.312
2015-02-11,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,193.9855556,1301615889,2.474592,55204982127,0,11014669374,12756.6,12.7566,12154.4,12.1544
2015-02-11,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,323.5347222,1038243436,1.973877,55204982127,0,11014669374,6101,6.101,5813,5.813
2015-02-11,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,318.2430556,835578117,1.588575,55204982127,0,11014669374,4991.7,4.9917,4756.1,4.7561
2015-02-11,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,285.4438889,499640475,0.949901,55204982127,0,11014669374,3327.8,3.3278,3170.7,3.1707
2015-02-11,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,3170.7,3.1707
2015-02-11,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,148.68125,817746875,1.554675,55204982127,0,11014669374,10456.4,10.4564,9962.9,9.9629
2015-02-11,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,56.25277778,204416361.6,0.38863,55204982127,0,11014669374,6908.6,6.9086,6582.5,6.5825
2015-02-11,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.9116111,193375823.9,0.36764,55204982127,0,11014669374,3438.7,3.4387,3276.4,3.2764
2015-02-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.9923611,597956076.4,1.136816,55204982127,0,11014669374,10931.7,10.9317,10415.7,10.4157
2015-02-11,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,6249.4,6.2494
2015-02-11,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,99.70188889,401391419.7,0.763113,55204982127,0,11014669374,7653.9,7.6539,7292.7,7.2927
2015-02-11,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,127.8903556,514758681.1,0.978643,55204982127,0,11014669374,7652.2,7.6522,7291,7.291
2015-02-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.9583333,654270833.3,1.24388,55204982127,0,11014669374,10456.4,10.4564,9962.9,9.9629
2015-02-11,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.7563556,469208420,0.892045,55204982127,0,11014669374,8127.5,8.1275,7743.9,7.7439
2015-02-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.9611111,530147513.9,1.0079,55204982127,0,11014669374,8065.7,8.0657,7685,7.685
2015-02-11,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,7064.6,7.0646
2015-02-11,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.20277778,635510815.4,1.208214,55204982127,0,11014669374,6345.475,126.9095,6045.96,120.9192
2015-02-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,127.0333333,264555231,0.502964,55204982127,0,11014669374,3959.3,3.9593,3772.4,3.7724
2015-02-11,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.8143333,702518900,1.335607,55204982127,0,11014669374,13118.1,13.1181,12498.9,12.4989
2015-02-11,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,106.0833333,304989583.3,0.579837,55204982127,0,11014669374,5465.9,5.4659,5207.9,5.2079
2015-02-11,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,129.1787556,1291787556,2.455907,55204982127,0,11014669374,19011.7,19.0117,18114.3,18.1143
2015-02-11,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,109.8589344,1098589344,2.088604,55204982127,0,11014669374,19011.7,19.0117,18114.3,18.1143
2015-02-11,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.70138889,586208333.3,1.114481,55204982127,0,11014669374,11407,11.407,10868.6,10.8686
2015-02-11,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,153.9801667,692910750,1.317341,55204982127,0,11014669374,8555.3,8.5553,8151.4,8.1514
2015-02-11,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,163,652000000,1.239562,55204982127,0,11014669374,7604.7,7.6047,7245.7,7.2457
2015-02-11,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.36527778,285675173.6,0.543117,55204982127,0,11014669374,5465.9,5.4659,5207.9,5.2079
2015-02-11,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.2597222,396860972.2,0.7545,55204982127,0,11014669374,7034.3,7.0343,6702.3,6.7023
2015-02-11,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,93.89861111,377941909.7,0.718532,55204982127,0,11014669374,7652.2,7.6522,7291,7.291
2015-02-11,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,113.0036778,758238839.3,1.44154,55204982127,0,11014669374,12756.6,12.7566,12154.4,12.1544
2015-02-11,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,223.0708333,1539188750,2.926258,55204982127,0,11014669374,13118.1,13.1181,12498.9,12.4989
2015-02-11,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,345000000,306.7819444,1058397708,2.012193,55204982127,0,11014669374,6559,6.559,6249.4,6.2494
2015-02-11,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,161.2441933,940805162.8,1.78863,55204982127,0,11014669374,11092.7,11.0927,10569.1,10.5691
2015-02-11,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,46.28055556,138841666.7,0.263962,55204982127,0,11014669374,5703.52,57.0352,5434.29,54.3429
2015-02-11,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.99722222,296991666.7,0.564631,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.6546667,543908600,1.034062,55204982127,0,11014669374,6559,6.559,6249.4,6.2494
2015-02-11,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.3972222,668383333.3,1.27071,55204982127,0,11014669374,11407,11.407,10868.6,10.8686
2015-02-11,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.2888889,525728888.9,0.9995,55204982127,0,11014669374,8745.4,8.7454,8332.6,8.3326
2015-02-11,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,120.5363289,478227884.9,0.909192,55204982127,0,11014669374,7542.9,7.5429,7186.9,7.1869
2015-02-11,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.27777778,273833333.3,0.520604,55204982127,0,11014669374,5703.5,5.7035,5434.3,5.4343
2015-02-11,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,179.2391667,1182978500,2.249042,55204982127,0,11014669374,12547.7,12.5477,11955.4,11.9554
2015-02-11,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,135.3194444,717193055.6,1.363505,55204982127,0,11014669374,10076.2,10.0762,9600.6,9.6006
2015-02-11,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,11014669374,0,0,10868.6,10.8686
2015-02-11,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.0772022,612347410,1.164176,55204982127,0,11014669374,8555.3,8.5553,8151.4,8.1514
2015-02-11,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.5892556,387688520.7,0.737062,55204982127,0,11014669374,6012.5,6.0125,5728.7,5.7287
2015-02-11,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,460000000,100.1410578,460648865.8,0.875771,55204982127,0,11014669374,8745.4,8.7454,8332.6,8.3326
2015-02-11,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,100.5763889,249263205.8,0.473892,55204982127,0,11014669374,4711.8,4.7118,4489.4,4.4894
2015-02-11,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,191.0711111,473540541.8,0.900281,55204982127,0,11014669374,4711.8,4.7118,4489.4,4.4894
2015-02-11,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.7709667,336881610,0.640469,55204982127,0,11014669374,5133.2,5.1332,4890.9,4.8909
2015-02-11,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.1075778,312985081.1,0.595038,55204982127,0,11014669374,5038.1,5.0381,4800.3,4.8003
2015-02-11,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,143.6183333,719964604.8,1.368775,55204982127,0,11014669374,9530.6,9.5306,9080.8,9.0808
