Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.13888889,392555555.6,0.885972,55204982127,0,19605131825,9027.7,9.0277,7245.7,7.2457
2015-07-13,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.4270833,852135416.7,1.923213,55204982127,0,19605131825,11284.7,11.2847,9057.2,9.0572
2015-07-13,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.38194444,632982638.9,1.4286,55204982127,0,19605131825,14670.1,14.6701,11774.3,11.7743
2015-07-13,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9583333,389127391,0.878235,55204982127,0,19605131825,6556.03,65.5603,5261.91,52.6191
2015-07-13,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,12488.2,12.4882
2015-07-13,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,231.1729167,944170876.9,2.130931,55204982127,0,19605131825,9217.9,9.2179,7398.4,7.3984
2015-07-13,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,129.2055556,339241761.7,0.765646,55204982127,0,19605131825,5925.8,5.9258,4756.1,4.7561
2015-07-13,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,8079,8.079
2015-07-13,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,227.7760611,911104244.4,2.056302,55204982127,0,19605131825,9027.7,9.0277,7245.7,7.2457
2015-07-13,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.18846,356000187,0.803469,55204982127,0,19605131825,7786.4,7.7864,6249.4,6.2494
2015-07-13,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,8931.8,8.9318
2015-07-13,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,120.45,202050654.4,0.456015,55204982127,0,19605131825,3785.9,3.7859,3038.6,3.0386
2015-07-13,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,171.9416667,859708333.3,1.940305,55204982127,0,19605131825,11284.7,11.2847,9057.2,9.0572
2015-07-13,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,115.375,398043750,0.898358,55204982127,0,19605131825,7786.4,7.7864,6249.4,6.2494
2015-07-13,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,24312,24.312
2015-07-13,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,180.7602778,1212876129,2.737381,55204982127,0,19605131825,15143.7,15.1437,12154.4,12.1544
2015-07-13,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,190.725,612048617,1.381353,55204982127,0,19605131825,7242.6,7.2426,5813,5.813
2015-07-13,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,189.75,498207093.4,1.124421,55204982127,0,19605131825,5925.8,5.9258,4756.1,4.7561
2015-07-13,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,169.4036111,296523779.4,0.669235,55204982127,0,19605131825,3950.5,3.9505,3170.7,3.1707
2015-07-13,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,3170.7,3.1707
2015-07-13,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,176.03125,968171875,2.1851,55204982127,0,19605131825,12413.1,12.4131,9962.9,9.9629
2015-07-13,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.35555556,197522066.3,0.445794,55204982127,0,19605131825,8201.4,8.2014,6582.5,6.5825
2015-07-13,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.9041667,186127379.4,0.420077,55204982127,0,19605131825,4082.2,4.0822,3276.4,3.2764
2015-07-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.0534722,586807465.3,1.324386,55204982127,0,19605131825,12977.4,12.9774,10415.7,10.4157
2015-07-13,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,6249.4,6.2494
2015-07-13,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.175,411347957.1,0.928385,55204982127,0,19605131825,9086.2,9.0862,7292.7,7.2927
2015-07-13,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.7166667,506009583.3,1.14203,55204982127,0,19605131825,9084.2,9.0842,7291,7.291
2015-07-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2291667,661260416.7,1.492421,55204982127,0,19605131825,12413.1,12.4131,9962.9,9.9629
2015-07-13,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.3777778,535990000,1.209694,55204982127,0,19605131825,9648.4,9.6484,7743.9,7.7439
2015-07-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.6388889,617872986.1,1.394499,55204982127,0,19605131825,9575,9.575,7685,7.685
2015-07-13,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,7064.6,7.0646
2015-07-13,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19605131825,0,0,6045.96,120.9192
2015-07-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,120.6441667,251249373.2,0.567053,55204982127,0,19605131825,4700.2,4.7002,3772.4,3.7724
2015-07-13,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,12498.9,12.4989
2015-07-13,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,117.225,337021875,0.760636,55204982127,0,19605131825,6488.7,6.4887,5207.9,5.2079
2015-07-13,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,132.5777778,1325777778,2.992193,55204982127,0,19605131825,22569.3,22.5693,18114.3,18.1143
2015-07-13,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.9274222,1119274222,2.526128,55204982127,0,19605131825,22569.3,22.5693,18114.3,18.1143
2015-07-13,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.19444444,589166666.7,1.32971,55204982127,0,19605131825,13541.6,13.5416,10868.6,10.8686
2015-07-13,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.2333333,743550000,1.678143,55204982127,0,19605131825,10156.2,10.1562,8151.4,8.1514
2015-07-13,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.575,702300000,1.585045,55204982127,0,19605131825,9027.7,9.0277,7245.7,7.2457
2015-07-13,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.00555556,281765972.2,0.635927,55204982127,0,19605131825,6488.7,6.4887,5207.9,5.2079
2015-07-13,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.5986111,379614861.1,0.856766,55204982127,0,19605131825,8350.7,8.3507,6702.3,6.7023
2015-07-13,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,108.0222222,434789444.4,0.981291,55204982127,0,19605131825,9084.2,9.0842,7291,7.291
2015-07-13,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,123.5708333,829142972,1.871321,55204982127,0,19605131825,15143.7,15.1437,12154.4,12.1544
2015-07-13,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,12498.9,12.4989
2015-07-13,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,6249.4,6.2494
2015-07-13,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,123.7520667,722051323.6,1.629622,55204982127,0,19605131825,13168.4,13.1684,10569.1,10.5691
2015-07-13,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,20.61111111,61833333.33,0.139554,55204982127,0,19605131825,6770.81,67.7081,5434.29,54.3429
2015-07-13,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.7277778,302183333.3,0.682008,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.8583333,496311250,1.120142,55204982127,0,19605131825,7786.4,7.7864,6249.4,6.2494
2015-07-13,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.2933333,643760000,1.452924,55204982127,0,19605131825,13541.6,13.5416,10868.6,10.8686
2015-07-13,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.8817778,510056177.8,1.151163,55204982127,0,19605131825,10381.9,10.3819,8332.6,8.3326
2015-07-13,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,102.1152778,405142364.6,0.91438,55204982127,0,19605131825,8954.4,8.9544,7186.9,7.1869
2015-07-13,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.89166667,272675000,0.615409,55204982127,0,19605131825,6770.8,6.7708,5434.3,5.4343
2015-07-13,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,211.7375,1397467500,3.153992,55204982127,0,19605131825,14895.8,14.8958,11955.4,11.9554
2015-07-13,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,152.2925,807150250,1.821685,55204982127,0,19605131825,11961.8,11.9618,9600.6,9.6006
2015-07-13,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,10868.6,10.8686
2015-07-13,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,123.9142283,557614027.5,1.258498,55204982127,0,19605131825,10156.2,10.1562,8151.4,8.1514
2015-07-13,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,108.0916667,341839895.8,0.77151,55204982127,0,19605131825,7137.6,7.1376,5728.7,5.7287
2015-07-13,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19605131825,0,0,8332.6,8.3326
2015-07-13,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.8819444,257455519.9,0.58106,55204982127,0,19605131825,5593.5,5.5935,4489.4,4.4894
2015-07-13,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,214.8972222,532589916.1,1.20202,55204982127,0,19605131825,5593.5,5.5935,4489.4,4.4894
2015-07-13,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.6830333,315044190,0.711034,55204982127,0,19605131825,6093.7,6.0937,4890.9,4.8909
2015-07-13,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.3222222,316203888.9,0.713651,55204982127,0,19605131825,5980.9,5.9809,4800.3,4.8003
2015-07-13,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,148.5391667,744632944.5,1.680587,55204982127,0,19605131825,11314.1,11.3141,9080.8,9.0808
