Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-11,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,103.1070333,444649081.3,0.763778,57873283158,0,214313787.5,7407.6,7.4076,7451.6,7.4516
2015-06-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7527778,614113659.7,1.054869,57873283158,0,214313787.5,7287.4,7.2874,7330.7,7.3307
2015-06-11,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,89.36388889,366838763.9,0.630123,57873283158,0,214313787.5,7051.2,7.0512,7093.1,7.0931
2015-06-11,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.2059667,270038856.6,0.463848,57873283158,0,214313787.5,4171.1,4.1711,4195.9,4.1959
2015-06-11,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,97.02414833,390522197,0.670804,57873283158,0,214313787.5,6913.8,6.9138,6954.8,6.9548
2015-06-11,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.14930556,228620574.4,0.392704,57873283158,0,214313787.5,4171.1,4.1711,4195.8,4.1958
2015-06-11,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,118.0888889,286752509.2,0.492558,57873283158,0,214313787.5,4171.1,4.1711,4195.9,4.1959
2015-06-11,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,131.8472222,530685069.4,0.911563,57873283158,0,214313787.5,6913.8,6.9138,6954.8,6.9548
2015-06-11,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,113.6277778,457351805.6,0.785598,57873283158,0,214313787.5,6913.8,6.9138,6954.9,6.9549
2015-06-11,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.83263889,381701371.5,0.655652,57873283158,0,214313787.5,6913.8,6.9138,6954.8,6.9548
2015-06-11,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,112.4040878,449616351.1,0.77231,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,104.3033333,417213333.3,0.716651,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.44444444,393777777.8,0.676396,57873283158,0,214313787.5,6870.8,6.8708,6911.6,6.9116
2015-06-11,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,97.82222222,391288888.9,0.672121,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.73888889,382955555.6,0.657807,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.7743056,403097222.2,0.692404,57873283158,0,214313787.5,6870.8,6.8708,6911.6,6.9116
2015-06-11,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,105.5,422000000,0.724874,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,118.1779067,285186242.5,0.489867,57873283158,0,214313787.5,4145.2,4.1452,4169.8,4.1698
2015-06-11,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.1597222,416638888.9,0.715665,57873283158,0,214313787.5,6870.8,6.8708,6911.7,6.9117
2015-06-11,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,97.1575,234459929.1,0.402734,57873283158,0,214313787.5,4145.2,4.1452,4169.8,4.1698
2015-06-11,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,118.2281222,469070074.9,0.805726,57873283158,0,214313787.5,6815,6.815,6855.5,6.8555
2015-06-11,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.625,516603552.5,0.887375,57873283158,0,214313787.5,6690.9,6.6909,6730.6,6.7306
2015-06-11,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,107.0208333,245026138.2,0.420884,57873283158,0,214313787.5,3932.7,3.9327,3956.1,3.9561
2015-06-11,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,145.8328817,546873306.3,0.93937,57873283158,0,214313787.5,6441.4,6.4414,6479.7,6.4797
2015-06-11,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,147.7509733,554066150,0.951725,57873283158,0,214313787.5,6441.4,6.4414,6479.7,6.4797
2015-06-11,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,120.25,444925000,0.764252,57873283158,0,214313787.5,6355.5,6.3555,6393.3,6.3933
2015-06-11,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,106.1173556,392634215.6,0.674432,57873283158,0,214313787.5,6355.5,6.3555,6393.3,6.3933
2015-06-11,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.8055556,391700000,0.672827,57873283158,0,214313787.5,6183.8,6.1838,6220.5,6.2205
2015-06-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,132.1504333,471684541.7,0.810217,57873283158,0,214313787.5,6131,6.131,6167.4,6.1674
2015-06-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,142.8160933,499856326.7,0.858608,57873283158,0,214313787.5,6012,6.012,6047.7,6.0477
2015-06-11,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.9722222,367402777.8,0.631091,57873283158,0,214313787.5,6012,6.012,6047.7,6.0477
2015-06-11,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,121.2909722,424518402.8,0.729199,57873283158,0,214313787.5,6012,6.012,6047.7,6.0477
2015-06-11,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,104.75,366625000,0.629755,57873283158,0,214313787.5,6012,6.012,6047.7,6.0477
2015-06-11,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,109.5024161,383258456.4,0.658327,57873283158,0,214313787.5,6012,6.012,6047.7,6.0477
2015-06-11,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,116.9167667,246875019.9,0.42406,57873283158,0,214313787.5,3627,3.627,3648.6,3.6486
2015-06-11,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,111.4513889,384507291.7,0.660472,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,127.9280194,441351667.1,0.758114,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.3466383,363445902.3,0.624295,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,98.18654556,338743582.2,0.581863,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.14513722,195951817,0.336588,57873283158,0,214313787.5,3575.2,3.5752,3596.4,3.5964
2015-06-11,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,102.9388706,355139103.4,0.610026,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.1805556,366322916.7,0.629236,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.4305556,391335416.7,0.672201,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,119.2469839,411402094.4,0.706669,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.89583333,323940625,0.556436,57873283158,0,214313787.5,5926.1,5.9261,5961.3,5.9613
2015-06-11,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,131.39221,261586833.9,0.44933,57873283158,0,214313787.5,3419.8,3.4198,3440.1,3.4401
2015-06-11,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.93074444,263024919.4,0.4518,57873283158,0,214313787.5,5582.6,5.5826,5615.7,5.6157
2015-06-11,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,137.6370594,435277200.5,0.74768,57873283158,0,214313787.5,5432.3,5.4323,5464.5,5.4645
2015-06-11,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,121.9722222,385737152.8,0.662584,57873283158,0,214313787.5,5432.3,5.4323,5464.5,5.4645
2015-06-11,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.1562444,196665901.4,0.337815,57873283158,0,214313787.5,3212.5,3.2125,3231.6,3.2316
2015-06-11,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.2743056,312822916.7,0.537339,57873283158,0,214313787.5,5153.1,5.1531,5183.7,5.1837
2015-06-11,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,96.02508944,288075268.3,0.49483,57873283158,0,214313787.5,5153.1,5.1531,5183.7,5.1837
2015-06-11,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,100.6837556,302051266.7,0.518836,57873283158,0,214313787.5,5153.1,5.1531,5183.7,5.1837
