Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-09,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,5.23,17.25629997000,,25200193.00,131797009.3900000 ,0.00349464027,,,,,US7045491047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.69,0.84820002300,,9407211.00,721439011.5900000 ,0.01912918838,,,,,US42217K1060,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,73.155,25.40420472264,,31034170.00,2270304706.3500000 ,0.06019786247,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.23,30.96100000000,,10394171.00,147909053.3300000 ,0.00392185632,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.53,21.06420000000,,592356.00,14530492.6800000 ,0.00038528071,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.325,33.36809921000,,11156542.00,483357182.1500000 ,0.01281637178,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.5,31.50750000000,,8834402.00,507978115.0000000 ,0.01346920377,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.37,44.17530000000,,12707371.00,309678631.2700000 ,0.00821122892,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.255,51.62101825892,,4209672.00,72637890.3600000 ,0.00192601712,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,22.78940000000,,3518407.00,78104687.7473460 ,0.00207097102,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,28.28,19.89100000000,,613093.00,17338270.0400000 ,0.00045972983,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.71,24.52770000000,,13855093.00,924273254.0300000 ,0.02450740382,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.815,99.58886886716,,162982137.00,3572912649.9746800 ,0.09473693277,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,64.47800000000,,11280583.00,168870327.5100000 ,0.00447765127,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,67.14,22.80840000000,,15095034.00,1013480582.7600000 ,0.02687276495,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.98,44.03709319220,,21190213.00,423380455.7400000 ,0.01122606951,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.4,38.76672326529,,22437068.00,749398071.2000000 ,0.01987053187,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.29,21.17280006000,,9335199.00,746209132.0650000 ,0.01978597612,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,218.7,0.25000000000,,880478.00,192560538.6000000 ,0.00510580487,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.29,91.52106986898,,58497299.00,1011418299.7100000 ,0.02681808285,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.76,19.69450000000,,9670004.00,691598686.0800000 ,0.01833796251,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.49,44.00047579173,,43684439.00,2205627325.1100000 ,0.05848292082,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.74,27.52150000000,,14294188.00,253578895.1200000 ,0.00672372630,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.42,13.00228847090,,22903909.00,1523344905.4713200 ,0.04039198213,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,19.92,74.70340000000,,34290629.00,683069329.6800000 ,0.01811180387,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121.47,16.30840000000,,7794699.00,946822087.5300000 ,0.02510529342,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.57,15.32230000000,,3493123.00,166167861.1100000 ,0.00440599450,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.11,60.49607000000,,31484200.00,412757862.0000000 ,0.01094440801,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.55,9.52900000000,,2700706.00,168929160.3000000 ,0.00447921124,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.56,12.00150000000,,3004857.00,218032423.9200000 ,0.00578120013,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.32,64.75970000000,,10293392.00,188574941.4400000 ,0.00500012547,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.21,46.14250000000,,13192289.00,332577605.6900000 ,0.00881840262,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23,21.92200000000,,2212040.00,50876920.0000000 ,0.00134901796,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.1,11.87580000000,,2106135.00,267689758.5000000 ,0.00709788040,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.74,21.92200000000,,9767117.00,378378112.5800000 ,0.01003281785,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,36.87,46.62000000000,,14180985.00,522852916.9500000 ,0.01386361395,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,22.35,18.57180000000,,4067761.00,90914458.3500000 ,0.00241062622,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.16,32.51690000000,,10433112.00,356395105.9200000 ,0.00944993133,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.76,23.44490000000,,2833080.00,47482420.8000000 ,0.00125901172,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.98,39.31400000000,,5844233.00,151833173.3400000 ,0.00402590563,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.87,12.87910000000,,40203408.00,75180372.9600000 ,0.00199343187,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.57,95.23810000000,,13236708.00,153148711.5600000 ,0.00406078755,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,4741182.00,67277372.5800000 ,0.00178388126,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.53,17.00680000000,,5182388.00,90847261.6400000 ,0.00240884448,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.01,188.23530000000,,70551241.00,212359235.4100000 ,0.00563077371,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,16.76,35.99030000000,,12676494.00,276911568.7134780 ,0.00734239967,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.81,41.13200000000,,2425323.00,43195002.6300000 ,0.00114532944,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.76,72.03310000000,,19262596.00,265053320.9600000 ,0.00702797440,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
2015-04-09,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.12,50.00000000000,,5652500.00,28940800.0000000 ,0.00076737466,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229685613.14644900,0.0000000,160.3387,164.1985
