Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.16,37.74539309833,,22829702.00,734203216.3200000 ,0.02354317746,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.79,18.57180000000,,3507050.00,69404519.5000000 ,0.00222554585,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.28,74.70340000000,,26643507.00,540330321.9600000 ,0.01732639189,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.57,32.45220414948,,19264015.00,646692983.5500000 ,0.02073704846,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.19,41.54837110887,,56162703.00,1864040112.5700000 ,0.05977286150,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.57,42.08930000000,,3046725.00,47437508.2500000 ,0.00152114517,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.14,21.17280000000,,8048410.00,617393531.1000000 ,0.01979752355,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.89,53.10670000000,,16707516.00,232067397.2400000 ,0.00744154179,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.31,7.09220000000,,7348544.00,105157664.6400000 ,0.00337201677,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.17,26.24390445064,,12930601.00,1036646282.1700000 ,0.03324140625,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,48.62,44.00047579173,,33942411.00,1650280022.8200000 ,0.05291836725,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.41,21.92200000000,,1718735.00,40235586.3500000 ,0.00129020621,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,45.17,17.22860000000,,2148944.00,97067800.4800000 ,0.00311260480,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.62,53.83070000000,,61026714.00,1319397556.6800000 ,0.04230819224,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.75,38.04360000000,,23325470.00,1183767602.5000000 ,0.03795904201,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.5,98.49406617256,,86120370.00,2027633527.4378100 ,0.06501869632,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.27,24.52770000000,,10765282.00,659588828.1400000 ,0.02115057042,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,66.82,5.25980000000,,1875244.00,125303804.0800000 ,0.00401802884,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.92,8.61330000000,,791533.00,74340779.3600000 ,0.00238383342,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.3,22.78940000000,,2685452.00,62483432.1557600 ,0.00200361221,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.03,21.92200000000,,2801631.00,39306882.9300000 ,0.00126042613,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.92,23.73440000000,,5102984.00,229226041.2800000 ,0.00735043003,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.88,64.47800000000,,17484218.00,260165163.8400000 ,0.00834253308,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,74.76,13.35098930179,,22017951.00,1566122623.1186400 ,0.05021975118,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.9,95.23809530000,,7963842.00,102733561.8000000 ,0.00329428477,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.99,21.06420000000,,918117.00,22025626.8300000 ,0.00070628026,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,49.58,15.21720000000,,3399534.00,168548895.7200000 ,0.00540473873,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1215.99,0.94260914479,,1310581.00,1593653390.1900000 ,0.05110256090,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,48.53,9.01190000000,,3447640.00,167313969.2000000 ,0.00536513922,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16,90.07918240027,,59982008.00,959712128.0000000 ,0.03077441291,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.43,41.13200000000,,3759104.00,69280286.7200000 ,0.00222156216,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.03,9.52900000000,,2328433.00,146761131.9900000 ,0.00470608586,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,27.28,24.56040000000,,5361153.00,146252253.8400000 ,0.00468976802,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,64.56,15.05120000000,,5349589.00,345369465.8400000 ,0.01107471943,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.655,19.16870000000,,9833479.00,793119248.7450000 ,0.02543239638,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.59,12.87912940000,,31237754.00,49668028.8600000 ,0.00159266970,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.97,15.58470000000,,2761958.00,132491125.2600000 ,0.00424849960,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,123.54,11.87580000000,,3264381.00,403281628.7400000 ,0.01293174797,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.77,45.51408883290,,18160425.00,431673302.2500000 ,0.01384216377,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.47,60.49610000000,,27144345.00,365634327.1500000 ,0.01172453846,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.17,23.44490000000,,4391101.00,75395204.1700000 ,0.00241764491,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,193.88,8.03060000000,,4476448.00,867893738.2400000 ,0.02783013727,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.4,22.80839810000,,11728703.00,661498849.2000000 ,0.02121181772,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,31.92,19.69450000000,,7513505.00,479662159.2000000 ,0.01538098865,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,23.03,39.54910000000,,9535570.00,219604177.1000000 ,0.00704189249,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.12,15.32230000000,,1865961.00,80460238.3200000 ,0.00258006180,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.16,13.27900000000,,2944294.00,427393717.0400000 ,0.01370493332,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.61,12.00750000000,,2369775.00,195767112.7500000 ,0.00627752613,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.21,39.31400000000,,8001415.00,209717087.1500000 ,0.00672485014,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.58,33.36810000000,,14447554.00,586281741.3200000 ,0.01879988370,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,132.55000348841,,71620578.00,657476906.0400000 ,0.02108284890,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
2015-03-06,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,158.01,18.02964129227,,15822204.00,1386461045.2920800 ,0.04445866989,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234924139.89957900,239037600.26800600,0.0000000,130.4623,132.7466
