Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,7.91,43.36040000000,,37028849.00,292898195.5900000 ,0.00959558573,,,,,US19075FAB22,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,21.82,40.29410000000,,9020922.00,196836518.0400000 ,0.00644852619,,,,,US19624RAB24,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,68.34,12.75680000000,,4095923.00,279915377.8200000 ,0.00917025795,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.39,65.25010000000,,17974510.00,290574811.5884210 ,0.00951946976,,,,,US251591AX13,1.05041831400,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.07,31.50750000000,,9267630.00,649382834.1000000 ,0.02127431562,,,,,US285512AA71,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.29,24.75230000000,,3981853.00,5136590.3700000 ,0.00016827892,,,,,US29274UAA97,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.89,27.86690000000,,10394036.00,153468074.8825930 ,0.00502774033,,,,,US369300AL27,1.06299588400,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.36,0.85130000000,,10820220.00,734843147.3721760 ,0.02407406575,,,,,US42217K6010,1.00822271800,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.61,37.78338990343,,24548691.00,1021471032.5100000 ,0.03346423096,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,28.51,19.17030000000,,2868431.00,81778967.8100000 ,0.00267914623,,,,,US43739QAB68,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.56,42.08930000000,,303043.00,4109263.0800000 ,0.00013462284,,,,,US44927XAA37,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.98,32.40520000000,,11628541.00,162567003.1800000 ,0.00532582870,,,,,US451055AF44,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,208.88,3.93180000000,,2316809.00,483935063.9200000 ,0.01585411062,,,,,US452327AF69/US452327AH26,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.02,34.60220000000,,30247012.00,896819214.9252060 ,0.02938053492,,,,,US458140AD22,1.02170382200,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,70.23,14.41590000000,,2074397.00,145684901.3100000 ,0.00477275716,,,,,US48123VAC63,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.18,17.89095879583,,16601484.00,1949093095.6344800 ,0.06385389251,,,,,US471109AM07/US471109AH12,2.24999522850,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,160.01,5.00570000000,,2031920.00,325127519.2000000 ,0.01065144487,,,,,US472145AA96,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.49,53.10670000000,,18245895.00,167156918.4756740 ,0.00547619810,,,,,US46612JAF84,1.66873294700,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.29,21.97270000000,,629264.00,12963123.6664201 ,0.00042468259,,,,,US472319AG74,1.01530080500,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,57.6,13.45800000000,,1519408.00,87517900.8000000 ,0.00286715839,,,,,US530610AB05,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.4,11.79420000000,,1679008.00,138738534.2218350 ,0.00454518846,,,,,US55608BAA35,1.00280646400,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,99.64,7.93530000000,,1259839.00,125530357.9600000 ,0.00411247775,,,,,US58733RAB87,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.8,127.23697186710,,78090238.00,765284332.4000000 ,0.02507134401,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.5,34.29360000000,,29284248.00,453905844.0000000 ,0.01487032869,,,,,US595112AY95,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,77.92,24.52770000000,,11762676.00,916547713.9200000 ,0.03002685677,,,,,US60855RAC43,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,16.35,18.49460000000,,4331483.00,70819747.0500000 ,0.00232011315,,,,,US63934EAS72,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.85,8.61330000000,,861145.00,78235023.2500000 ,0.00256304369,,,,,US64118QAB32,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.98,22.88540000000,,2220862.00,36996415.9550565 ,0.00121203301,,,,,US651639AJ57,0.98107090100,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.24,21.48220000000,,5814804.00,88617612.9600000 ,0.00290318587,,,,,US62942XAA63,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.41,30.96100000000,,4771195.00,83066504.9500000 ,0.00272132701,,,,,US67020YAF79,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.92,23.73440000000,,6263965.00,344016957.8000000 ,0.01127027842,,,,,US670704AC96,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.29,49.59580000000,,46893325.00,1092145539.2500000 ,0.03577958591,,,,,US67066GAC87,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.87,64.52760000000,,19572479.00,310615241.7300000 ,0.01017601073,,,,,US680223AH76,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.92,95.23810000000,,19079779.00,189271407.6800000 ,0.00620068695,,,,,US682189AH82,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,184.98,9.06800000000,,2065569.00,382088953.6200000 ,0.01251754830,,,,,US697435AA30,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1294.47,0.89465683054,,948405.00,1227681820.3500000 ,0.04021986593,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.83,80.66470000000,,7640238.00,59824769.2750107 ,0.00195990863,,,,,US74348TAQ58,1.00002851300,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,45.59,8.45894624551,,4989085.00,227452385.1500000 ,0.00745152717,,,,,US74734MAB54/US74734MAF68/US74734MAE93,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17,89.98853794956,,66727316.00,583346685.4590570 ,0.01911091709,,,,,US750236AN17,0.51424983000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,100.11,8.61430000000,,1885192.00,188726571.1200000 ,0.00618283766,,,,,US761283AA86,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.81,9.54170000000,,1363134.00,65554609.0684223 ,0.00214762290,,,,,US780287AA66,1.00587945500,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.4,15.05120000000,,6029859.00,430531932.6000000 ,0.01410458013,,,,,US79466LAD64,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.69,10.84700000000,,11561046.00,612167226.7377390 ,0.02005510172,,,,,US80004CAF86/US811904AM35,1.00495067800,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,62.32,12.00150000000,,2623228.00,163479568.9600000 ,0.00535572510,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.36,13.53570000000,,3376306.00,251062114.1600000 ,0.00822500130,,,,,US81762PAB85,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.5,50.04654300000,,13100784.00,250656617.6053050 ,0.00821171690,,,,,USG81075AE63/US78444FAC05,1.15957259946,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,110.2,11.92820000000,,3895723.00,439677701.7626950 ,0.01440420305,,,,,US78444FAC05,1.02415284800,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,9.6,76.36360000000,,22122153.00,212372668.8000000 ,0.00695750326,,,,,US84860WAA09,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.57,35.53910000000,,19162754.00,530549010.0416930 ,0.01738122183,,,,,US85571BAA35,1.28356373700,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,8.98,60.49610000000,,26274321.00,235943402.5800000 ,0.00772969988,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,11.28,62.66108565947,,92380729.00,1042054623.1200000 ,0.03413856631,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,23.24,20.50710000000,,5795306.00,134682911.4400000 ,0.00441232293,,,,,US867652AH20,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,260.62,2.77880000000,,3949720.00,1029376026.4000000 ,0.03372320506,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.36,23.40020000000,,12397269.00,801066377.7579770 ,0.02624359323,,,,,US88163VAE92,1.01982889000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,5.92,68.97030000000,,19843859.00,117475645.2800000 ,0.00384859874,,,,,US90349LAB09,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,45.54,15.51290000000,,2817097.00,128290597.3800000 ,0.00420290546,,,,,US92343XAA81,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,17.24,4.96930000000,,2545394.00,4388259256.0000000 ,0.14376298160,,,,,US92763WAA18,100.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.54,15.47640000000,,3268554.00,132810269.9862800 ,0.00435097365,,,,,US94770VAF94,1.00228735400,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,73.49,12.00750000000,,2076694.00,152616242.0600000 ,0.00499983358,,,,,US98138HAC51,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.63,33.36810000000,,17492826.00,763760927.5382750 ,0.02502143601,,,,,US983919AF83,1.02419376600,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,30.74,18.71610000000,,8880118.00,272974827.3200000 ,0.00894287980,,,,,US984332AF31,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.49,19.43540000000,,4610245.00,57581960.0500000 ,0.00188643236,,,,,US98474TAA51,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
2015-09-18,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,55.96,9.03340000000,,1565548.00,87608066.0800000 ,0.00287011228,,,,,US98426TAB26,1.00000000000,291696389.96910000000,312413333.85632700,312413735.29536000,291696389.96910000000,309388486.18014500,309388883.73236600,0.0000000,97.7047,98.6600
