Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.29,45.37632413889,,15745762.00,335227272.9800000 ,0.01076711030,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.94,11.11110000000,,5470758.00,366212540.5200000 ,0.01176232108,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.54,43.36040000000,,37028849.00,390284068.4600000 ,0.01253547057,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.98,40.29410000000,,9020922.00,234363553.5600000 ,0.00752748489,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.8,12.75680000000,,4095923.00,261319887.4000000 ,0.00839329100,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.09,65.25010000000,,17974510.00,307184375.9000000 ,0.00986640505,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,59.33,31.50750000000,,9267630.00,549848487.9000000 ,0.01766049423,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.22,24.75230000000,,3981853.00,16803419.6600000 ,0.00053970631,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24,46.14250000000,,9201876.00,220845024.0000000 ,0.00709328544,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.57,27.86690000000,,10394036.00,172229176.5200000 ,0.00553180093,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,72.26,0.85130000000,,10820220.00,781869097.2000000 ,0.02511272647,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.005,37.78338990343,,24548691.00,834778237.4550000 ,0.02681210655,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.48,19.17030000000,,2868431.00,78824483.8800000 ,0.00253175079,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.45,42.08930000000,,303043.00,4682014.3500000 ,0.00015038086,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27,32.40520000000,,11628541.00,313970607.0000000 ,0.01008437090,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,191.23,3.93180000000,,2316809.00,443043385.0700000 ,0.01423003849,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.42,34.60220000000,,30247012.00,1010855141.0400000 ,0.03246749200,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,69.44,14.41590000000,,2074397.00,144046127.6800000 ,0.00462659417,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.61,17.89095879583,,16601484.00,1285203883.8600000 ,0.04127925469,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.74,5.00570000000,,2031920.00,367249220.8000000 ,0.01179561804,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.57,53.10670000000,,18245895.00,229350900.1500000 ,0.00736648429,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.96,21.97270000000,,629264.00,15077165.4400000 ,0.00048426103,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.83,13.45800000000,,1519408.00,95464404.6400000 ,0.00306620570,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.54,11.79420000000,,1679008.00,138585320.3200000 ,0.00445119938,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,145.35,7.93530000000,,1259839.00,183117598.6500000 ,0.00588152439,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.36,127.23697186710,,78090238.00,809014865.6800000 ,0.02598461700,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.99,34.29360000000,,29284248.00,848950349.5200000 ,0.02726729831,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.55,24.52770000000,,11762676.00,700467355.8000000 ,0.02249819717,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.83,18.49460000000,,4331483.00,129208137.8900000 ,0.00415001518,,,,,US63934EAS72,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.22,8.61330000000,,861145.00,81998226.9000000 ,0.00263368772,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.49,22.88540000000,,2220862.00,58830634.3800000 ,0.00188957159,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.2,21.48220000000,,5814804.00,286088356.8000000 ,0.00918882544,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.13,30.96100000000,,4771195.00,72188180.3500000 ,0.00231860043,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.65,23.73440000000,,6263965.00,279686037.2500000 ,0.00898319038,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.75,49.59580000000,,46893325.00,1066823143.7500000 ,0.03426511919,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,64.52760000000,,19572479.00,300046103.0700000 ,0.00963713202,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,88.13,5.95621410728,,13033888.00,1148676549.4400000 ,0.03689415542,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.81,95.23810000000,,19079779.00,225332189.9900000 ,0.00723740799,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,150.82,9.06800000000,,2065569.00,311529116.5800000 ,0.01000595307,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1260.43,0.89465683054,,948405.00,1195398114.1500000 ,0.03839479777,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.31,80.66470000000,,7640238.00,63490377.7800000 ,0.00203923713,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.6,8.45894624551,,4989085.00,302338551.0000000 ,0.00971076279,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.73,89.98853794956,,66727316.00,1183075312.6800000 ,0.03799900371,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,87.35,8.61430000000,,1885192.00,164671521.2000000 ,0.00528905783,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.93,9.54170000000,,1363134.00,89871424.6200000 ,0.00288656568,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,39.62,24.56040000000,,5208999.00,206380540.3800000 ,0.00662870304,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.36,15.05120000000,,6029859.00,442350456.2400000 ,0.01420778242,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.47,10.84700000000,,11561046.00,791584819.6200000 ,0.02542478418,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.08,12.00150000000,,2623228.00,186459046.2400000 ,0.00598884780,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.75,13.53570000000,,3376306.00,249002567.5000000 ,0.00799767300,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.76,50.04654300000,,13100784.00,206468355.8400000 ,0.00663152357,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,122.72,11.92820000000,,3895723.00,478083126.5600000 ,0.01535547425,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.36,76.36360000000,,22122153.00,251307658.0800000 ,0.00807170983,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.14,35.53910000000,,19162754.00,462588881.5600000 ,0.01485781711,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.42,60.49610000000,,26274321.00,352601387.8200000 ,0.01132514667,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.65,62.66108565947,,92380729.00,2369565698.8500000 ,0.07610769561,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.05,20.50710000000,,5795306.00,185739557.3000000 ,0.00596573866,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,226.03,2.77880000000,,3949720.00,892755211.6000000 ,0.02867425956,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.17,23.40020000000,,12397269.00,770738213.7300000 ,0.02475521543,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.92,68.97030000000,,19843859.00,177007222.2800000 ,0.00568526621,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.6,15.51290000000,,2817097.00,173533175.2000000 ,0.00557368385,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,27.97,4.96930000000,,2545394.00,711946701.8000000 ,0.02286690042,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43,15.47640000000,,3268554.00,140547822.0000000 ,0.00451423265,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.5,12.00750000000,,2076694.00,185864113.0000000 ,0.00596973924,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.975,33.36810000000,,17492826.00,769247023.3500000 ,0.02470732013,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.51,18.71610000000,,8880118.00,377493816.1800000 ,0.01212466254,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
2015-05-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.57,19.43540000000,,4610245.00,90222494.6500000 ,0.00289784164,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282120578.04448400,0.0000000,109.7441,110.3584
