Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-02,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.9,188.23530000000,,54817673.00,323424270.7000000 ,0.01502288743,,,,,US30161QAC87,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.64,46.38700000000,,12165134.00,445730509.7600000 ,0.02070394797,,,,,US31620RAE53,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.11,27.52150000000,,11106454.00,156712065.9400000 ,0.00727919312,,,,,US369300AL27,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.88,37.74539309833,,22829702.00,864789111.7600000 ,0.04016899984,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.09,18.57180000000,,3507050.00,63442534.5000000 ,0.00294687239,,,,,US440543AN62,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.46,74.70340000000,,26643507.00,465195632.2200000 ,0.02160809268,,,,,US44107TAG13,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.12,32.45220414948,,19264015.00,252743876.8000000 ,0.01173982027,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.6,41.54837110887,,56162703.00,1606253305.8000000 ,0.07460962204,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.56,42.08930000000,,3046725.00,41313591.0000000 ,0.00191899459,,,,,US44927XAA37,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,50.94,21.17280000000,,8048410.00,614979008.1000000 ,0.02856545178,,,,,US471109AH12,1.50000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.66,53.10670000000,,16707516.00,94564540.5600000 ,0.00439247322,,,,,US46612JAF84,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.32,7.09220000000,,7348544.00,97882606.0800000 ,0.00454659562,,,,,US4932674058,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.1,26.24390445064,,12930601.00,919365731.1000000 ,0.04270405513,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.01,44.00047579173,,33942411.00,777923009.7935200 ,0.03613411504,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.86,21.92200000000,,1718735.00,35852812.1000000 ,0.00166534428,,,,,US472319AG74,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,46.98,17.22860000000,,2148944.00,100957389.1200000 ,0.00468941768,,,,,US58471AAB17,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,41.09,38.04360000000,,23325470.00,958443562.3000000 ,0.04451919985,,,,,US595017AB07,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.29,98.49406617256,,86120370.00,292291834.0884490 ,0.01357680211,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,73.2,24.52770000000,,10765282.00,788018642.4000000 ,0.03660305187,,,,,US60855RAC43,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,64.72,5.25980000000,,1875244.00,121365791.6800000 ,0.00563737725,,,,,US530715AN13,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.43,8.61330000000,,791533.00,69203730.1900000 ,0.00321447690,,,,,US64118QAB32,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.21,22.78940000000,,2685452.00,43470233.2723120 ,0.00201916949,,,,,US651639AJ57,0.99860000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.25,21.92200000000,,2801631.00,45526503.7500000 ,0.00211468218,,,,,US67020YAF79,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.15,23.73440000000,,5102984.00,266120615.6000000 ,0.01236116276,,,,,US670704AC96,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.25,64.47800000000,,17484218.00,266634324.5000000 ,0.01238502427,,,,,US680223AH76,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.37,95.23809530000,,7963842.00,74621199.5400000 ,0.00346611551,,,,,US682189AH82,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.76,15.21720000000,,3399534.00,179359413.8400000 ,0.00833115053,,,,,US73640QAB14,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1242.87,0.94260914479,,1310581.00,1628881807.4700000 ,0.07566070406,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,51.04,9.01190000000,,3447640.00,175967545.6000000 ,0.00817360003,,,,,US74734MAA71,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.43,90.07918240027,,59982008.00,537641203.1793320 ,0.02497315138,,,,,US750236AN17,0.51424983000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.5,41.13200000000,,3759104.00,54507008.0000000 ,0.00253182188,,,,,US758075AB18,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.68,9.52900000000,,2328433.00,111019685.4400000 ,0.00515680605,,,,,US780287AA66,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,67.98,15.05120000000,,5349589.00,363665060.2200000 ,0.01689205096,,,,,US79466LAD64,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.05,19.16870000000,,9833479.00,531499539.9500000 ,0.02468787435,,,,,US80004CAD39,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4722,12.87912940000,,31237754.00,14750467.4388000 ,0.00068515146,,,,,US80007P8775,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,39.05,15.58470000000,,2761958.00,107854459.9000000 ,0.00500978299,,,,,US82568PAB22,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,102.6,11.87580000000,,3264381.00,334925490.6000000 ,0.01555711305,,,,,US78444FAC05,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.13,45.51408883290,,18160425.00,383729780.2500000 ,0.01782404666,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.26,60.49610000000,,27144345.00,251356634.7000000 ,0.01167538361,,,,,US86074QAL68,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.18,23.44490000000,,4391101.00,22745903.1800000 ,0.00105653525,,,,,US861642AN69,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.69,8.03060000000,,4476448.00,1108771405.1200000 ,0.05150184916,,,,,US88160RAA95,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,64.84,22.80839810000,,11728703.00,760489102.5200000 ,0.03532431921,,,,,US88163VAE92,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.26,19.69450000000,,7513505.00,394609282.6000000 ,0.01832939383,,,,,US896522AF60,2.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,16.33,39.54910000000,,9535570.00,155715858.1000000 ,0.00723291979,,,,,US912909AH17,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.57,15.32230000000,,1865961.00,73836076.7700000 ,0.00342964697,,,,,US94770VAF94,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,140.47,13.27900000000,,2944294.00,413584978.1800000 ,0.01921080492,,,,,US94973VBG14,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.11,12.00750000000,,2369775.00,168514700.2500000 ,0.00782741928,,,,,US98138HAC51,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.84,33.36810000000,,14447554.00,590038105.3600000 ,0.02740695996,,,,,US983919AF83,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
2015-09-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.3,132.55000348841,,71620578.00,737691953.4000000 ,0.03426540361,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,179039713.67556300,182957636.18648600,310941723.07350000000,175037037.12458000,182957636.18648600,0.0000000,120.2458,122.9955
