Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.405,15.36160000000,,3478402.00,196199264.8100000 ,0.00720203367,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.61,44.58525768912,,15749000.00,308837890.0000000 ,0.01133674422,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,64.37,11.11110000000,,3172569.00,204218266.5300000 ,0.00749639318,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.32,43.36040000000,,21066100.00,217402152.0000000 ,0.00798034396,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.62,12.75680000000,,3606766.00,229462452.9200000 ,0.00842305048,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,24.44,51.98520000000,,14400751.00,351954354.4400000 ,0.01291945264,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.8,18.96670000000,,3178360.00,132855448.0000000 ,0.00487682464,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.66,13.85340000000,,2078390.00,119839967.4000000 ,0.00439905563,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,78.24,0.85560000000,,1696472.00,132731969.2800000 ,0.00487229202,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.24,37.91868747446,,33146542.00,1101791056.0800000 ,0.04044427122,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.9,19.17030000000,,2028567.00,64711287.3000000 ,0.00237540579,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.81,42.08930000000,,342826.00,5420079.0600000 ,0.00019895891,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,33.64,32.40520000000,,9217542.00,310078112.8800000 ,0.01138227001,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,185.32,3.93180000000,,2618687.00,485295074.8400000 ,0.01781409054,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.31,35.35320000000,,19816056.00,620440713.3600000 ,0.02277498292,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,62,14.96850000000,,6170465.00,382568830.0000000 ,0.01404324117,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.66,14.41590000000,,2716219.00,183779377.5400000 ,0.00674612754,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.98,20.03750000000,,12810959.00,678724607.8200000 ,0.02491445358,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.07,53.10670000000,,15977353.00,208824003.7100000 ,0.00766545943,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.89,22.19250000000,,717069.00,16413709.4100000 ,0.00060251035,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72.83,15.98680000000,,5687372.00,414211302.7600000 ,0.01520476517,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,66.63,13.45800000000,,2305264.00,153599740.3200000 ,0.00563830095,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.4,21.08590000000,,13380121.00,527176767.4000000 ,0.01935147326,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,252.26,3.39510000000,,1820437.00,459223437.6200000 ,0.01685705938,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,81.97,11.79420000000,,2076018.00,170171195.4600000 ,0.00624660179,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,28.19,29.88060000000,,7985280.00,225105043.2000000 ,0.00826309977,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,128.59,7.93530000000,,1034583.00,133037027.9700000 ,0.00488349003,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.83,129.32806843337,,81573139.00,801863956.3700000 ,0.02943462207,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.915,14.66870000000,,16835439.00,823505498.6850000 ,0.03022903440,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.13,34.29360000000,,30461805.00,826428769.6500000 ,0.03033634111,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,28.89,18.49460000000,,2926015.00,84532573.3500000 ,0.00310300061,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.56,8.61330000000,,841336.00,81239404.1600000 ,0.00298211578,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.08,22.93260000000,,2889713.00,63804863.0400000 ,0.00234213299,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,51.05,21.48220000000,,4509086.00,230188840.3000000 ,0.00844971452,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.24,30.96100000000,,1124042.00,16006358.0800000 ,0.00058755740,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,43.04,23.73440000000,,6540986.00,281524037.4400000 ,0.01033411413,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.02,49.59580000000,,50850102.00,1119719246.0400000 ,0.04110237474,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.06,64.62000000000,,15810094.00,238100015.6400000 ,0.00874011597,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,77.45,14.28570000000,,4540670.00,351674891.5000000 ,0.01290919418,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.52,95.23810000000,,25533856.00,294150021.1200000 ,0.01079758559,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,147.27,9.06800000000,,2527015.00,372153499.0500000 ,0.01366091780,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.92,109.10480000000,,11118379.00,76939182.6800000 ,0.00282426432,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1192.25,0.88845679127,,915677.00,1091715903.2500000 ,0.04007443502,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.37,80.66470000000,,7368753.00,61676462.6100000 ,0.00226400420,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.34,85.56880000000,,35311005.00,612292826.7000000 ,0.02247589233,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.04,13.62190000000,,4201687.00,315294592.4800000 ,0.01157375524,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,93.91,8.61430000000,,1655072.00,155427811.5200000 ,0.00570540533,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.26,34.59680000000,,3973649.00,72558830.7400000 ,0.00266347146,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.81,9.57790000000,,1319351.00,84187787.3100000 ,0.00309034429,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,38.18,24.56040000000,,6875546.00,262508346.2800000 ,0.00963609089,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,68.21,15.05120000000,,6933372.00,472925304.1200000 ,0.01736002408,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,68.89,10.87500000000,,11421262.00,786810739.1800000 ,0.02888205233,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.3,84.01840000000,,13713003.00,127530927.9000000 ,0.00468137349,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.84,12.00150000000,,1792099.00,128744392.1600000 ,0.00472591703,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,80.84,13.53570000000,,3321073.00,268475541.3200000 ,0.00985513319,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.93,55.07970000000,,6437853.00,96117145.2900000 ,0.00352824419,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.67,15.58470000000,,2074489.00,94741912.6300000 ,0.00347776249,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,54.33,11.97200000000,,3611201.00,196196550.3300000 ,0.00720193402,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.11,76.36360000000,,23015189.00,278713938.7900000 ,0.01023096173,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.42,41.73970000000,,6207979.00,151598847.1800000 ,0.00556485266,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.24,60.49610000000,,15345857.00,203179146.6800000 ,0.00745824943,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,25.71,38.34582561975,,32371008.00,832258615.6800000 ,0.03055034164,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.89,20.50710000000,,5568613.00,177583068.5700000 ,0.00651867498,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,207.67,2.77880000000,,3276346.00,680398773.8200000 ,0.02497590845,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.48,39.75300000000,,14134106.00,501478080.8800000 ,0.01840813229,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,52.3,12.87930000000,,9184001.00,480323252.3000000 ,0.01763158612,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.22,39.54910000000,,8001073.00,193785988.0600000 ,0.00711344771,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.61,68.97030000000,,18888068.00,181514333.4800000 ,0.00666298287,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.72,15.51290000000,,2866627.00,182661472.4400000 ,0.00670509176,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
2015-04-08,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.66,49.69300000000,,25270853.00,749533499.9800000 ,0.02751368873,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,98.8796,98.9098
