Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-21,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,71.24,0.85560000000,,1696472.00,120856665.2800000 ,0.00439178010,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.96,37.91868747446,,33146542.00,1158803108.3200000 ,0.04210945603,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.4,19.17030000000,,2028567.00,57611302.8000000 ,0.00209352271,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.95,42.08930000000,,342826.00,5468074.7000000 ,0.00019870300,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.51,32.40520000000,,9217542.00,244357038.4200000 ,0.00887962924,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,203.12,3.93180000000,,2618687.00,531907703.4400000 ,0.01932886086,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.55,35.35320000000,,19816056.00,664828678.8000000 ,0.02415904291,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,67.17,14.96850000000,,6170465.00,414470134.0500000 ,0.01506132643,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.67,14.41590000000,,2716219.00,183806539.7300000 ,0.00667929983,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.97,20.03750000000,,12810959.00,691407457.2300000 ,0.02512488248,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.77,53.10670000000,,15977353.00,204030797.8100000 ,0.00741422408,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.98,22.19250000000,,717069.00,17912383.6200000 ,0.00065091362,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,81.23,15.98680000000,,5687372.00,461985227.5600000 ,0.01678796552,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.65,13.45800000000,,2305264.00,158256373.6000000 ,0.00575083874,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.03,21.08590000000,,13380121.00,508846001.6300000 ,0.01849082746,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,197.04,3.39510000000,,1820437.00,358698906.4800000 ,0.01303466976,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85,11.79420000000,,2076018.00,176461530.0000000 ,0.00641239136,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.48,29.88060000000,,7985280.00,219435494.4000000 ,0.00797401149,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,149.01,7.93530000000,,1034583.00,154163212.8300000 ,0.00560209839,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.84,129.32806843337,,81573139.00,884252826.7600000 ,0.03213264209,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.39,14.66870000000,,16835439.00,814666893.2100000 ,0.02960397627,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.9,34.29360000000,,30461805.00,819422554.5000000 ,0.02977679105,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,27.98,18.49460000000,,2926015.00,81869899.7000000 ,0.00297504979,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,98,8.61330000000,,841336.00,82450928.0000000 ,0.00299616363,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,27,22.93260000000,,2889713.00,78022251.0000000 ,0.00283523105,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.58,21.48220000000,,4509086.00,106324247.8800000 ,0.00386369022,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.89,30.96100000000,,1124042.00,18985069.3800000 ,0.00068989368,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.23,23.73440000000,,6540986.00,315471754.7800000 ,0.01146384911,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.89,49.59580000000,,50850102.00,1062258630.7800000 ,0.03860115043,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.45,64.62000000000,,15810094.00,244265952.3000000 ,0.00887631928,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,96.26,14.28570000000,,4540670.00,437084894.2000000 ,0.01588311854,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.57,95.23810000000,,25533856.00,320960569.9200000 ,0.01166330579,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,160.14,9.06800000000,,2527015.00,404676182.1000000 ,0.01470542646,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.64,109.10480000000,,11118379.00,73826036.5600000 ,0.00268274586,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1212.63,0.88845679127,,915677.00,1110377400.5100000 ,0.04034972636,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.13,80.66470000000,,7368753.00,59907961.8900000 ,0.00217698043,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.94,85.56880000000,,35311005.00,633479429.7000000 ,0.02301985039,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.83,13.62190000000,,4201687.00,331218986.2100000 ,0.01203608381,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.04,8.61430000000,,1655072.00,152332826.8800000 ,0.00553558446,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.81,34.59680000000,,3973649.00,66797039.6900000 ,0.00242732090,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,65.23,9.57790000000,,1319351.00,86061265.7300000 ,0.00312735879,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.73,24.56040000000,,6875546.00,252538804.5800000 ,0.00917694439,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.91,15.05120000000,,6933372.00,505512152.5200000 ,0.01836967955,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.02,10.87500000000,,11421262.00,765452979.2400000 ,0.02781560417,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.32,84.01840000000,,13713003.00,127805187.9600000 ,0.00464428073,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,72.79,12.00150000000,,1792099.00,130446886.2100000 ,0.00474027674,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,78.87,13.53570000000,,3321073.00,261933027.5100000 ,0.00951831871,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.81,55.07970000000,,6437853.00,101782455.9300000 ,0.00369864718,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.85,15.58470000000,,2074489.00,99264298.6500000 ,0.00360714050,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,62.11,11.97200000000,,3611201.00,224291694.1100000 ,0.00815047972,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.11,76.36360000000,,23015189.00,255698749.7900000 ,0.00929177285,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.24,41.73970000000,,6207979.00,150481410.9600000 ,0.00546830632,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.99,60.49610000000,,15345857.00,214688539.4300000 ,0.00780151308,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.45,38.34582561975,,32371008.00,953326185.6000000 ,0.03464268158,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.29,20.50710000000,,5568613.00,179810513.7700000 ,0.00653408924,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,245.62,2.77880000000,,3276346.00,804736104.5200000 ,0.02924310382,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,31.37,39.75300000000,,14134106.00,443386905.2200000 ,0.01611212574,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.68,12.87930000000,,9184001.00,336869156.6800000 ,0.01224140394,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,23.91,39.54910000000,,8001073.00,191305655.4300000 ,0.00695180832,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.67,68.97030000000,,18888068.00,182647617.5600000 ,0.00663718605,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,64.38,15.51290000000,,2866627.00,184553446.2600000 ,0.00670644148,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
2015-05-21,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,24.79,49.69300000000,,25270853.00,626464445.8700000 ,0.02276493465,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.2788,100.4303
