Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-04,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.04,11.11110000000,,5470758.00,361288858.3200000 ,0.01167050144,,,,,US177376AD23,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.08,43.36040000000,,37028849.00,373250797.9200000 ,0.01205690094,,,,,US19075FAB22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.94,40.29410000000,,9020922.00,224981794.6800000 ,0.00726745455,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,75.07,12.75680000000,,4095923.00,307480939.6100000 ,0.00993237590,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.76,65.25010000000,,17974510.00,301252787.6000000 ,0.00973119157,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.63,31.50750000000,,9267630.00,580431666.9000000 ,0.01874934266,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.33,24.75230000000,,3981853.00,13259570.4900000 ,0.00042831610,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.09,46.14250000000,,9201876.00,212471316.8400000 ,0.00686333595,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,21.04,27.86690000000,,10394036.00,218690517.4400000 ,0.00706423113,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.62,0.85130000000,,10820220.00,753303716.4000000 ,0.02433352678,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.26,37.78338990343,,24548691.00,890135535.6600000 ,0.02875352453,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.12,19.17030000000,,2868431.00,86397141.7200000 ,0.00279083604,,,,,US43739QAA85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.66,42.08930000000,,303043.00,4745653.3800000 ,0.00015329605,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.24,32.40520000000,,11628541.00,305132915.8400000 ,0.00985652907,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,207.96,3.93180000000,,2316809.00,481803599.6400000 ,0.01556341823,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.31,34.60220000000,,30247012.00,977280957.7200000 ,0.03156853183,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.28,14.41590000000,,2074397.00,137491033.1600000 ,0.00444129196,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.07,17.89095879583,,16601484.00,1321561133.8200000 ,0.04268961182,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,177.44,5.00570000000,,2031920.00,360543884.8000000 ,0.01164643700,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.95,53.10670000000,,18245895.00,236284340.2500000 ,0.00763255404,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.27,21.97270000000,,629264.00,15272237.2800000 ,0.00049333010,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.14,13.45800000000,,1519408.00,105051869.1200000 ,0.00339342873,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,85.62,11.79420000000,,1679008.00,143756664.9600000 ,0.00464368697,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,143.29,7.93530000000,,1259839.00,180522330.3100000 ,0.00583130663,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.88,127.23697186710,,78090238.00,849621789.4400000 ,0.02744483282,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.985,34.29360000000,,29284248.00,790235432.2800000 ,0.02552651027,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.74,24.52770000000,,11762676.00,785040996.2400000 ,0.02535871746,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,24.82,18.49460000000,,4331483.00,107507408.0600000 ,0.00347274856,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.4,8.61330000000,,861145.00,78708653.0000000 ,0.00254247931,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.8,22.88540000000,,2220862.00,59519101.6000000 ,0.00192261052,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.95,21.48220000000,,5814804.00,150894163.8000000 ,0.00487424540,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.595,30.96100000000,,4771195.00,83949176.0250000 ,0.00271176085,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.4,23.73440000000,,6263965.00,309439871.0000000 ,0.00999565411,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.09,49.59580000000,,46893325.00,1035873549.2500000 ,0.03346121385,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.19,64.52760000000,,19572479.00,297305956.0100000 ,0.00960369939,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.6,5.95621410728,,13033888.00,508722152.5597100 ,0.01643295241,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.88,95.23810000000,,19079779.00,245747553.5200000 ,0.00793823865,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,168.75,9.06800000000,,2065569.00,348564768.7500000 ,0.01125948266,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1185.74,0.89465683054,,948405.00,1124561744.7000000 ,0.03632605645,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.75,80.66470000000,,7640238.00,59211844.5000000 ,0.00191268538,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,55,8.45894624551,,4989085.00,274399675.0000000 ,0.00886377127,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.98,89.98853794956,,66727316.00,1199757141.6800000 ,0.03875504912,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.8,8.61430000000,,1885192.00,173060625.6000000 ,0.00559027558,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.28,9.54170000000,,1363134.00,87622253.5200000 ,0.00283041011,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.31,24.56040000000,,5208999.00,183929754.6900000 ,0.00594137466,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.21,15.05120000000,,6029859.00,435416118.3900000 ,0.01406499071,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.1,10.84700000000,,11561046.00,775746186.6000000 ,0.02505847269,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,69.73,12.00150000000,,2623228.00,182917688.4400000 ,0.00590868248,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.46,13.53570000000,,3376306.00,254776050.7600000 ,0.00822988088,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17.08,50.04654300000,,13100784.00,223761390.7200000 ,0.00722803256,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,117.63,11.92820000000,,3895723.00,458253896.4900000 ,0.01480270602,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.59,76.36360000000,,22122153.00,234273600.2700000 ,0.00756760228,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.41,35.53910000000,,19162754.00,448600071.1400000 ,0.01449086418,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.12,60.49610000000,,26274321.00,370993412.5200000 ,0.01198398195,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.14,62.66108565947,,92380729.00,2784355172.0600000 ,0.08994138706,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,30.63,20.50710000000,,5795306.00,177510222.7800000 ,0.00573400830,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,245.92,2.77880000000,,3949720.00,971315142.4000000 ,0.03137582161,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.74,23.40020000000,,12397269.00,765407388.0600000 ,0.02472450456,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,68.97030000000,,19843859.00,198041712.8200000 ,0.00639722494,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.47,15.51290000000,,2817097.00,178801146.5900000 ,0.00577570825,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23.97,4.96930000000,,2545394.00,610130941.8000000 ,0.01970870087,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.25,15.47640000000,,3268554.00,151170622.5000000 ,0.00488317568,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.21,12.00750000000,,2076694.00,162418237.7400000 ,0.00524650078,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.21,33.36810000000,,17492826.00,825836315.4600000 ,0.02667650465,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.88,18.71610000000,,8880118.00,380779459.8400000 ,0.01230009488,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
2015-06-04,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.57,19.43540000000,,4610245.00,81002004.6500000 ,0.00261656010,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.1337,112.8903
