Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.22,30.96100000000,,10394171.00,147805111.6200000 ,0.00390302613,,,,,US67020Y1001,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,24.42,21.06420000000,,592356.00,14465333.5200000 ,0.00038197985,,,,,US6907684038,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.83,33.36809921000,,11156542.00,488991235.8600000 ,0.01291258165,,,,,US983919AF83,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.355,31.50750000000,,8834402.00,515531528.7100000 ,0.01361341977,,,,,US2855121099,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.58,44.17530000000,,12707371.00,312347179.1800000 ,0.00824801788,,,,,US85571B1052,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.14,51.62101825892,,4209672.00,72153778.0800000 ,0.00190533384,,,,,US04010LAB99,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.33,22.78940000000,,3518407.00,78456035.8703660 ,0.00207175486,,,,,US6516391066,0.99860000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,27.72,19.89100000000,,613093.00,16994937.9600000 ,0.00044877803,,,,,US63934E1082,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,66.66,24.52770000000,,13855093.00,923580499.3800000 ,0.02438859377,,,,,US60855R1005,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,99.58886886716,,162982137.00,3599245459.3669000 ,0.09504372975,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.3,64.47800000000,,11280583.00,172592919.9000000 ,0.00455758714,,,,,US6802231042,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,66.37,22.80840000000,,15095034.00,1001857406.5800000 ,0.02645561846,,,,,US8816242098,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.86,44.03709319220,,21190213.00,420837630.1800000 ,0.01111287864,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.3,38.76672326529,,22437068.00,747154364.4000000 ,0.01972978456,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.71,21.17280006000,,9335199.00,752090307.4350000 ,0.01986012589,,,,,US471109AH12,1.50000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,217.7,0.25000000000,,880478.00,191680060.6000000 ,0.00506161308,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.44,91.52106986898,,58497299.00,1020192894.5600000 ,0.02693979582,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.82,19.69450000000,,9670004.00,692759086.5600000 ,0.01829339181,,,,,US8965221091,2.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.5,44.00047579173,,43684439.00,2206064169.5000000 ,0.05825458950,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.99,27.52150000000,,14294188.00,257152442.1200000 ,0.00679051415,,,,,US3693001089,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.71,13.00228847090,,22903909.00,1528978290.1000700 ,0.04037507334,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,19.93,74.70340000000,,34290629.00,683412235.9700000 ,0.01804657354,,,,,US44107P1049,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121.15,16.30840000000,,7794699.00,944327783.8500000 ,0.02493645840,,,,,US8793691069,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.11,15.32230000000,,3493123.00,164561024.5300000 ,0.00434549233,,,,,US94770V1026,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.31,60.49607000000,,31484200.00,419054702.0000000 ,0.01106579762,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.49,9.52900000000,,2700706.00,171467823.9400000 ,0.00452787722,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.53,12.00150000000,,3004857.00,220947135.2100000 ,0.00583445615,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.3,64.75970000000,,10293392.00,188369073.6000000 ,0.00497418126,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.47,46.14250000000,,13192289.00,336007600.8300000 ,0.00887280847,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.07,21.92200000000,,2212040.00,51031762.8000000 ,0.00134757385,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.85,11.87580000000,,2106135.00,269269359.7500000 ,0.00711048039,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.72,21.92200000000,,9767117.00,378182770.2400000 ,0.00998651007,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.19,46.62000000000,,14180985.00,527390832.1500000 ,0.01392658330,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,21.83,18.57180000000,,4067761.00,88799222.6300000 ,0.00234488295,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.68,32.51690000000,,10433112.00,361820324.1600000 ,0.00955443398,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.82,23.44490000000,,2833080.00,47652405.6000000 ,0.00125833662,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.3,39.31400000000,,5844233.00,153703327.9000000 ,0.00405877780,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.92,12.87910000000,,40203408.00,77190543.3600000 ,0.00203833754,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.58,95.23810000000,,13236708.00,153281078.6400000 ,0.00404762764,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.06,7.09220000000,,4741182.00,66661018.9200000 ,0.00176028891,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,17.56,17.00680000000,,5182388.00,91002733.2800000 ,0.00240307011,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.04,188.23530000000,,70551241.00,214475772.6400000 ,0.00566356966,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.13,35.99030000000,,12676494.00,283024771.6027370 ,0.00747371365,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.99,41.13200000000,,2425323.00,43631560.7700000 ,0.00115215989,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.84,72.03310000000,,19262596.00,266594328.6400000 ,0.00703984199,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
2015-04-10,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.3,50.00000000000,,5652500.00,29958250.0000000 ,0.00079109465,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229685613.14644900,229668149.30217800,0.0000000,160.9990,164.8748
