Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-30,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,14914.7,14.9147
2015-04-30,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,123.1354167,430973958.3,0.88671,55204982127,0,16254497003,7201.1,7.2011,6340,6.34
2015-04-30,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.3555883,343066765,0.705844,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,80.4375,345449300.6,0.710746,55204982127,0,16254497003,8836,8.836,7779.4,7.7794
2015-04-30,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,126.1838778,630919388.9,1.298088,55204982127,0,16254497003,10287.3,10.2873,9057.2,9.0572
2015-04-30,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,154.875,696937500,1.433918,55204982127,0,16254497003,9258.6,9.2586,8151.4,8.1514
2015-04-30,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,7336.3,7.3363
2015-04-30,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.3821,438013770,0.901194,55204982127,0,16254497003,7612.6,7.6126,6702.3,6.7023
2015-04-30,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.95183333,257855500,0.530526,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,158.3541667,633416666.7,1.303226,55204982127,0,16254497003,8229.8,8.2298,7245.7,7.2457
2015-04-30,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.438,417752000,0.859506,55204982127,0,16254497003,8229.8,8.2298,7245.7,7.2457
2015-04-30,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.6932222,317079666.7,0.652377,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,16665.2,16.6652
2015-04-30,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,164.5233722,1471268467,3.027069,55204982127,0,16254497003,18399,18.399,16198.9,16.1989
2015-04-30,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.74625,1192569646,2.453658,55204982127,0,16254497003,19207.3,19.2073,16910.5,16.9105
2015-04-30,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.75,391000000,0.804465,55204982127,0,16254497003,8229.8,8.2298,7245.7,7.2457
2015-04-30,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.205975,841029875,1.730381,55204982127,0,16254497003,10287.3,10.2873,9057.2,9.0572
2015-04-30,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.5052083,672783854.2,1.384222,55204982127,0,16254497003,13373.5,13.3735,11774.3,11.7743
2015-04-30,US4932674058,KEYCORP,7.75,,Pfd,290483900,132.8868056,386014775.4,0.794208,55204982127,0,16254497003,5976.58,59.7658,5261.91,52.6191
2015-04-30,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,12488.2,12.4882
2015-04-30,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,223.268225,911886041,1.876164,55204982127,0,16254497003,8403.2,8.4032,7398.4,7.3984
2015-04-30,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,127.6041667,335037159.3,0.689324,55204982127,0,16254497003,5402,5.402,4756.1,4.7561
2015-04-30,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,209.28125,933394375,1.920417,55204982127,0,16254497003,9176.2,9.1762,8079,8.079
2015-04-30,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,199.5120333,798048133.3,1.641948,55204982127,0,16254497003,8229.8,8.2298,7245.7,7.2457
2015-04-30,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.7798611,361490520.8,0.74375,55204982127,0,16254497003,7098.2,7.0982,6249.4,6.2494
2015-04-30,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,8931.8,8.9318
2015-04-30,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.3722222,200242720,0.41199,55204982127,0,16254497003,3451.3,3.4513,3038.6,3.0386
2015-04-30,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,158.5361111,792680555.6,1.630905,55204982127,0,16254497003,10287.3,10.2873,9057.2,9.0572
2015-04-30,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,115.2361111,397564583.3,0.817971,55204982127,0,16254497003,7098.2,7.0982,6249.4,6.2494
2015-04-30,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,24312,24.312
2015-04-30,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,190.891875,1280857726,2.635307,55204982127,0,16254497003,13805.2,13.8052,12154.4,12.1544
2015-04-30,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,302.1809028,969717675.3,1.99515,55204982127,0,16254497003,6602.5,6.6025,5813,5.813
2015-04-30,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,298.8038194,784538510.5,1.614153,55204982127,0,16254497003,5402,5.402,4756.1,4.7561
2015-04-30,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,264.7227083,463370157.5,0.953363,55204982127,0,16254497003,3601.4,3.6014,3170.7,3.1707
2015-04-30,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,3170.7,3.1707
2015-04-30,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,153.428125,843854687.5,1.736193,55204982127,0,16254497003,11316,11.316,9962.9,9.9629
2015-04-30,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.77083333,199031139.7,0.409498,55204982127,0,16254497003,7476.6,7.4766,6582.5,6.5825
2015-04-30,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.5692722,194565365,0.400309,55204982127,0,16254497003,3721.4,3.7214,3276.4,3.2764
2015-04-30,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.3489583,605756510.4,1.246317,55204982127,0,16254497003,11830.4,11.8304,10415.7,10.4157
2015-04-30,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,6249.4,6.2494
2015-04-30,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.6173611,409102949.8,0.841711,55204982127,0,16254497003,8283.1,8.2831,7292.7,7.2927
2015-04-30,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.4090278,504771336.8,1.038544,55204982127,0,16254497003,8281.3,8.2813,7291,7.291
2015-04-30,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.59375,668765625,1.375955,55204982127,0,16254497003,11316,11.316,9962.9,9.9629
2015-04-30,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,119.59375,511263281.3,1.051901,55204982127,0,16254497003,8795.6,8.7956,7743.9,7.7439
2015-04-30,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,136.0231667,577078284.6,1.187313,55204982127,0,16254497003,8728.8,8.7288,7685,7.685
2015-04-30,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,7064.6,7.0646
2015-04-30,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,105.6361111,705156852.3,1.450828,55204982127,0,16254497003,6867.1,137.342,6045.96,120.9192
2015-04-30,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.859375,264192951.4,0.543565,55204982127,0,16254497003,4284.8,4.2848,3772.4,3.7724
2015-04-30,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.3526667,706233400,1.453043,55204982127,0,16254497003,14196.4,14.1964,12498.9,12.4989
2015-04-30,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,109.7416667,315507291.7,0.649142,55204982127,0,16254497003,5915.2,5.9152,5207.9,5.2079
2015-04-30,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,140.9409,1409409000,2.899796,55204982127,0,16254497003,20574.6,20.5746,18114.3,18.1143
2015-04-30,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,118.632545,1186325450,2.440811,55204982127,0,16254497003,20574.5,20.5745,18114.3,18.1143
2015-04-30,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.8125,586875000,1.207469,55204982127,0,16254497003,12344.7,12.3447,10868.6,10.8686
2015-04-30,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,164.75,741375000,1.525346,55204982127,0,16254497003,9258.5,9.2585,8151.4,8.1514
2015-04-30,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,175.27775,701111000,1.442504,55204982127,0,16254497003,8229.8,8.2298,7245.7,7.2457
2015-04-30,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,100.1927083,288054036.5,0.592658,55204982127,0,16254497003,5915.2,5.9152,5207.9,5.2079
2015-04-30,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.428125,393784062.5,0.810193,55204982127,0,16254497003,7612.6,7.6126,6702.3,6.7023
2015-04-30,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.3988083,480580203.5,0.988772,55204982127,0,16254497003,8281.3,8.2813,7291,7.291
2015-04-30,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.9279389,838248960,1.724659,55204982127,0,16254497003,13805.2,13.8052,12154.4,12.1544
2015-04-30,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,12498.9,12.4989
2015-04-30,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,6249.4,6.2494
2015-04-30,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.612855,843766946.1,1.736012,55204982127,0,16254497003,12004.5,12.0045,10569.1,10.5691
2015-04-30,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,40.69166667,122075000,0.251164,55204982127,0,16254497003,6172.37,61.7237,5434.29,54.3429
2015-04-30,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.55208333,295656250,0.608299,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,153,527850000,1.086028,55204982127,0,16254497003,7098.2,7.0982,6249.4,6.2494
2015-04-30,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.7456944,658474166.7,1.354781,55204982127,0,16254497003,12344.7,12.3447,10868.6,10.8686
2015-04-30,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.7916667,528041666.7,1.086422,55204982127,0,16254497003,9464.3,9.4643,8332.6,8.3326
2015-04-30,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.5104167,470190078.1,0.967395,55204982127,0,16254497003,8163,8.163,7186.9,7.1869
2015-04-30,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,94.28680556,282860416.7,0.581973,55204982127,0,16254497003,6172.4,6.1724,5434.3,5.4343
2015-04-30,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,187.9333333,1240360000,2.551985,55204982127,0,16254497003,13579.2,13.5792,11955.4,11.9554
2015-04-30,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,146.6868056,777440069.4,1.599548,55204982127,0,16254497003,10904.5,10.9045,9600.6,9.6006
2015-04-30,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,10868.6,10.8686
2015-04-30,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,131.4276944,591424625,1.21683,55204982127,0,16254497003,9258.6,9.2586,8151.4,8.1514
2015-04-30,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.3501278,383769779.1,0.789589,55204982127,0,16254497003,6506.7,6.5067,5728.7,5.7287
2015-04-30,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16254497003,0,0,8332.6,8.3326
2015-04-30,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104,257748102.6,0.530305,55204982127,0,16254497003,5099.1,5.0991,4489.4,4.4894
2015-04-30,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,202.2145833,501157934.3,1.03111,55204982127,0,16254497003,5099.1,5.0991,4489.4,4.4894
2015-04-30,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,125.75775,339545925,0.6986,55204982127,0,16254497003,5555.1,5.5551,4890.9,4.8909
2015-04-30,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.1666667,313141666.7,0.644275,55204982127,0,16254497003,5452.3,5.4523,4800.3,4.8003
2015-04-30,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.819375,766089804.7,1.576195,55204982127,0,16254497003,10314.1,10.3141,9080.8,9.0808
