Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.3,76.18000000000,,15657824.00,208249059.2000000 ,0.00506582808,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.55,82.24000000000,,11359226.00,676441908.3000000 ,0.01645500070,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.36,76.38763812792,,94349138.00,977457069.6800000 ,0.02377743982,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.99,92.89000000000,,33431205.00,969170632.9500000 ,0.02357586550,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.22,52.36000000000,,1358525.00,129358750.5000000 ,0.00314675703,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.49,21.50000000000,,2896749.00,76627452.1765860 ,0.00186402522,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.75,64.25000000000,,4859127.00,358360616.2500000 ,0.00871741404,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.13,38.96000000000,,8087599.00,122365372.8700000 ,0.00297663742,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.65,55.05000000000,,5384527.00,240419130.5500000 ,0.00584839129,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.75,60.10000000000,,45777993.00,1041449340.7500000 ,0.02533410397,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.2,72.48000000000,,5499993.00,270599655.6000000 ,0.00658255715,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,88.13,79.59018762295,,14901757.00,700426787.0263410 ,0.01703845242,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.81,41.38000000000,,14402251.00,170090584.3100000 ,0.00413759208,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.33,50.81000000000,,18463053.00,283038602.4900000 ,0.00688514467,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1260.43,74.50983606409,,1312435.00,1654232447.0500000 ,0.04024055243,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.87,43.38000000000,,14537870.00,99875166.9000000 ,0.00242954483,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.6,65.71000000000,,3452516.00,209222469.6000000 ,0.00508950708,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.73,81.19920392959,,63291348.00,1122155600.0400000 ,0.02729734950,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.93,68.06000000000,,2460172.00,162199139.9600000 ,0.00394562627,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,39.62,55.89000000000,,5656940.00,224127962.8000000 ,0.00545209535,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.63,60.88000000000,,2914342.00,130067083.4600000 ,0.00316398781,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.36,70.95000000000,,13352703.00,111628597.0800000 ,0.00271545660,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.37,64.34000000000,,4633368.00,75848234.1600000 ,0.00184507011,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.43,28.62000000000,,1895123.00,82305191.8900000 ,0.00200214087,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,122.72,82.11000000000,,3459682.00,424572175.0400000 ,0.01032806417,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.47,82.79427778402,,29720360.00,2034953049.2000000 ,0.04950189136,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.14,38.39000000000,,10418255.00,251496675.7000000 ,0.00611786160,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.65,96.12047063723,,80687466.00,2069633502.9000000 ,0.05034552166,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.42,116.55000000000,,28641959.00,384375089.7800000 ,0.00935023731,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,99.3,45.56000000000,,4006435.00,397838995.5000000 ,0.00967775779,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.17,99.99000000000,,12517258.00,778197929.8600000 ,0.01893029885,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,226.03,72.68745412014,,4086643.00,923703917.2900000 ,0.02246985058,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.92,81.38000000000,,22987191.00,205045743.7200000 ,0.00498790482,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.15,87.16000000000,,30609967.00,1963629383.0500000 ,0.04776688505,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43,62.50246665149,,7376665.00,317196595.0000000 ,0.00771606568,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.5,75.33000000000,,3076275.00,275326612.5000000 ,0.00669754423,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.23,92.20000000000,,18821266.00,2883982589.1800000 ,0.07015522685,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.91,79.15000000000,,9557967.00,238088957.9700000 ,0.00579170794,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.26,78.57000000000,,10061669.00,234034420.9400000 ,0.00569307802,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.975,89.01000000000,,18245999.00,802367806.0250000 ,0.01951825079,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.51,46.10000000000,,12052044.00,512332390.4400000 ,0.01246290294,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
2015-05-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.57,53.19000000000,,6931211.00,135643799.2700000 ,0.00329964596,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368461865.87685400,372594971.96737900,0.0000000,110.3305,111.5681
