Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.21,21.92200000000,,2801631.00,39811176.5100000 ,0.00130527909,,,,,US67020YAF79,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,42.73,23.73440000000,,5102984.00,218050506.3200000 ,0.00714916743,,,,,US670704AC96,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.33,64.47800000000,,17484218.00,268033061.9400000 ,0.00878793298,,,,,US680223AH76,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.1,13.35098930179,,22017951.00,1615142512.6063000 ,0.05295527369,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.37,95.23809530000,,7963842.00,98512725.5400000 ,0.00322991210,,,,,US682189AH82,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.2,21.06420000000,,918117.00,22218431.4000000 ,0.00072847015,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,55.63,15.21720000000,,3399534.00,189116076.4200000 ,0.00620050151,,,,,US73640QAB14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1206.09,0.94260914479,,1310581.00,1580678638.2900000 ,0.05182531526,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.52,9.01190000000,,3447640.00,212098812.8000000 ,0.00695403074,,,,,US74734MAA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.16,90.07918240027,,59982008.00,1029291257.2800000 ,0.03374711507,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.51,41.13200000000,,3759104.00,69581015.0400000 ,0.00228133534,,,,,US758075AB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.91,9.52900000000,,2328433.00,144153287.0300000 ,0.00472631778,,,,,US780287AA66,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,37.71,24.56040000000,,5361153.00,202169079.6300000 ,0.00662846706,,,,,US74973WAB37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,67.91,15.05120000000,,5349589.00,363290588.9900000 ,0.01191111770,,,,,US79466LAD64,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.91,19.16870000000,,9833479.00,667791558.8900000 ,0.02189471486,,,,,US80004CAD39,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.25,12.87912940000,,31237754.00,70284946.5000000 ,0.00230441497,,,,,US80007P8775,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.93,15.58470000000,,2761958.00,129618688.9400000 ,0.00424977554,,,,,US82568PAB22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.74,11.87580000000,,3264381.00,416992028.9400000 ,0.01367181338,,,,,US78444FAC05,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.93,45.51408883290,,18160425.00,434578970.2500000 ,0.01424843203,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.47,60.49610000000,,27144345.00,365634327.1500000 ,0.01198796126,,,,,US86074QAL68,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,18.77,23.44490000000,,4391101.00,82420965.7700000 ,0.00270231560,,,,,US861642AN69,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,206.7,8.03060000000,,4476448.00,925281801.6000000 ,0.03033698306,,,,,US88160RAA95,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,63.49,22.80839810000,,11728703.00,744655353.4700000 ,0.02441482887,,,,,US88163VAE92,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,36.27,19.69450000000,,7513505.00,545029652.7000000 ,0.01786975094,,,,,US896522AF60,2.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,26.15,39.54910000000,,9535570.00,249355155.5000000 ,0.00817554513,,,,,US912909AH17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.56,15.32230000000,,1865961.00,88745105.1600000 ,0.00290966357,,,,,US94770VAF94,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.93,13.27900000000,,2944294.00,456159469.4200000 ,0.01495598646,,,,,US94973VBG14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.72,12.00750000000,,2369775.00,212616213.0000000 ,0.00697099461,,,,,US98138HAC51,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.16,39.31400000000,,8001415.00,209317016.4000000 ,0.00686282468,,,,,US98235TAC18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.325,33.36810000000,,14447554.00,640387831.0500000 ,0.02099623569,,,,,US983919AF83,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
2015-04-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.11,132.55000348841,,71620578.00,724084043.5800000 ,0.02374036248,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223222469.84305100,227403527.73882000,0.0000000,134.1234,136.6356
