Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.76,21.92200000000,,2801631.00,46955335.5600000 ,0.00168150568,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.08,23.73440000000,,5102984.00,230042518.7200000 ,0.00823799464,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.29,64.47800000000,,17484218.00,267333693.2200000 ,0.00957341949,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,88.67,13.35098930179,,22017951.00,469384502.6506590 ,0.01680901009,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.41,95.23809530000,,7963842.00,98831279.2200000 ,0.00353922202,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.79,21.06420000000,,918117.00,21842003.4300000 ,0.00078217848,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,55.93,15.21720000000,,3399534.00,190135936.6200000 ,0.00680891009,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1183.47,0.94260914479,,1310581.00,1551033296.0700000 ,0.05554366235,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,56.67,9.01190000000,,3447640.00,195377758.8000000 ,0.00699662367,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.13,90.07918240027,,59982008.00,1087473805.0400000 ,0.03894325028,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.33,41.13200000000,,3759104.00,61386168.3200000 ,0.00219828460,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.19,9.52900000000,,2328433.00,154118980.2700000 ,0.00551911595,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.23,24.56040000000,,5361153.00,204956879.1900000 ,0.00733965913,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.77,15.05120000000,,5349589.00,383940002.5300000 ,0.01374917864,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.67,19.16870000000,,9833479.00,655598044.9300000 ,0.02347745631,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.52,12.87912940000,,31237754.00,47481386.0800000 ,0.00170034395,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.79,15.58470000000,,2761958.00,126470056.8200000 ,0.00452898732,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,121.53,11.87580000000,,3264381.00,396720222.9300000 ,0.01420684789,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.9,45.51408883290,,18160425.00,434034157.5000000 ,0.01554308779,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.47,60.49610000000,,27144345.00,392778672.1500000 ,0.01406569801,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.77,23.44490000000,,4391101.00,64856561.7700000 ,0.00232256198,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,244.74,8.03060000000,,4476448.00,1095565883.5200000 ,0.03923303366,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.79,22.80839810000,,11728703.00,712987855.3700000 ,0.02553262834,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.45,19.69450000000,,7513505.00,457572454.5000000 ,0.01638601181,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.8,39.54910000000,,9535570.00,246017706.0000000 ,0.00881007805,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.03,15.32230000000,,1865961.00,84024223.8300000 ,0.00300897030,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.47,13.27900000000,,2944294.00,466582270.1800000 ,0.01670866005,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.41,12.00750000000,,2369775.00,209511807.7500000 ,0.00750277453,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.35,39.31400000000,,8001415.00,202835870.2500000 ,0.00726370421,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.615,33.36810000000,,14447554.00,630130067.7100000 ,0.02256542900,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
2015-05-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.71,132.55000348841,,71620578.00,767056390.3800000 ,0.02746886302,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202862819.79196600,206824725.36405200,0.0000000,135.0157,137.6525
