Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,81.92,94.27000000000,,19241046.00,1576226488.3200000 ,0.03742645438,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.84,23.42000000000,,1817756.00,43335303.0400000 ,0.00102896808,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.75,76.18000000000,,15657824.00,183979432.0000000 ,0.00436846980,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.83,82.24000000000,,11359226.00,702340943.5800000 ,0.01667662070,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.05,76.38763812792,,94349138.00,853859698.9000000 ,0.02027433323,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,32.17,92.89000000000,,33431205.00,1075481864.8500000 ,0.02553660482,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.33,52.36000000000,,1358525.00,133583763.2500000 ,0.00317185802,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.74,21.50000000000,,2896749.00,71565238.4616360 ,0.00169926921,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.48,64.25000000000,,4859127.00,376485159.9600000 ,0.00893939086,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.08,38.96000000000,,8087599.00,113873393.9200000 ,0.00270384835,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.69,55.05000000000,,5384527.00,256788092.6300000 ,0.00609726324,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.12,60.10000000000,,45777993.00,1012609205.1600000 ,0.02404373515,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.96,72.48000000000,,5499993.00,291279629.2800000 ,0.00691624195,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.18,79.59018762295,,14901757.00,613399970.7556220 ,0.01456477619,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.16,41.38000000000,,14402251.00,175131372.1600000 ,0.00415837848,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.9,50.81000000000,,18463053.00,275099489.7000000 ,0.00653205524,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1122.99,74.50983606409,,1312435.00,1473851380.6500000 ,0.03499562522,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.35,43.38000000000,,14537870.00,106853344.5000000 ,0.00253716192,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,54.83,65.71000000000,,3452516.00,189301452.2800000 ,0.00449483765,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.88,81.19920392959,,63291348.00,1005066606.2400000 ,0.02386464113,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.615,68.06000000000,,2460172.00,176185217.7800000 ,0.00418340135,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.69,55.89000000000,,5656940.00,162297608.6000000 ,0.00385364926,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.68,60.88000000000,,2914342.00,130212800.5600000 ,0.00309181674,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.3,70.95000000000,,13352703.00,97474731.9000000 ,0.00231447297,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,18.03,64.34000000000,,4633368.00,83539625.0400000 ,0.00198359309,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.12,28.62000000000,,1895123.00,72242088.7600000 ,0.00171534057,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.93,82.11000000000,,3459682.00,449516482.2600000 ,0.01067347125,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,152.27,86.25000000000,,9258624.00,1409810676.4800000 ,0.03347502110,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.94,82.79427778402,,29720360.00,2435286298.4000000 ,0.05782426080,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.34,38.39000000000,,10418255.00,253580326.7000000 ,0.00602109697,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.02,96.12047063723,,80687466.00,1776738001.3200000 ,0.04218746750,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.25,116.55000000000,,28641959.00,408147915.7500000 ,0.00969120203,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.55,45.56000000000,,4006435.00,394834169.2500000 ,0.00937507594,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.93,99.99000000000,,12517258.00,712607497.9400000 ,0.01692039323,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,204.46,72.68745412014,,4086643.00,835555027.7800000 ,0.01983970093,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.39,81.38000000000,,22987191.00,284811296.4900000 ,0.00676265567,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.6,87.16000000000,,30609967.00,1916183934.2000000 ,0.04549851885,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.92,62.50246665149,,7376665.00,294476466.8000000 ,0.00699214874,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.3,75.33000000000,,3076275.00,280863907.5000000 ,0.00666892753,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,141.84,92.20000000000,,18821266.00,2669608369.4400000 ,0.06338808324,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.97,79.15000000000,,9557967.00,248220402.9900000 ,0.00589382913,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.45,78.57000000000,,10061669.00,256069476.0500000 ,0.00608020017,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.655,89.01000000000,,18245999.00,760037088.3450000 ,0.01804657746,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.65,46.10000000000,,12052044.00,526071720.6000000 ,0.01249122470,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
2015-02-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.85,53.19000000000,,6931211.00,116790905.3500000 ,0.00277312272,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.6751,109.6952
