Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-14,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.25,46.38700000000,,12165134.00,465316375.5000000 ,0.01769536581,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.04,44.00190341595,,18410089.00,424168450.5600000 ,0.01613056469,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.05,27.52150000000,,11106454.00,211577948.7000000 ,0.00804602932,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.4,37.74539309833,,22829702.00,876660556.8000000 ,0.03333824051,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.2,18.57180000000,,3507050.00,70842410.0000000 ,0.00269404308,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.91,74.70340000000,,26643507.00,557115731.3700000 ,0.02118637379,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.78,32.45220414948,,19264015.00,477362291.7000000 ,0.01815345605,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.65,41.54837110887,,56162703.00,1665224143.9500000 ,0.06332626988,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,14.92,42.08930000000,,3046725.00,45457137.0000000 ,0.00172867475,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,55.23,21.17280000000,,8048410.00,666770526.4500000 ,0.02535640049,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.28,53.10670000000,,16707516.00,188460780.4800000 ,0.00716691401,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.18,7.09220000000,,7348544.00,111550897.9200000 ,0.00424213298,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.85,26.24390445064,,12930601.00,1032508489.8500000 ,0.03926493110,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,53.73,44.00047579173,,33942411.00,819404103.4347350 ,0.03116085338,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,25.2,21.92200000000,,1718735.00,43312122.0000000 ,0.00164710267,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,56.44,17.22860000000,,2148944.00,121286399.3600000 ,0.00461236122,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,45.22,38.04360000000,,23325470.00,1054777753.4000000 ,0.04011180172,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.61,98.49406617256,,86120370.00,1395154156.9493100 ,0.05305586578,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.91,24.52770000000,,10765282.00,774131428.6200000 ,0.02943919349,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.6,5.25980000000,,1875244.00,109889298.4000000 ,0.00417894455,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.18,8.61330000000,,791533.00,73755044.9400000 ,0.00280480673,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.15,22.78940000000,,2685452.00,59399485.9334800 ,0.00225888382,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.14,21.92200000000,,2801631.00,48019955.3400000 ,0.00182613534,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.31,23.73440000000,,5102984.00,251628141.0400000 ,0.00956908512,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.1,64.47800000000,,17484218.00,281495909.8000000 ,0.01070491682,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.35,13.35098930179,,22017951.00,504745825.2818350 ,0.01919481559,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.22,95.23809530000,,7963842.00,89354307.2400000 ,0.00339802602,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,63.9,15.21720000000,,3399534.00,217230222.6000000 ,0.00826097781,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1171.43,0.94260914479,,1310581.00,1535253900.8300000 ,0.05838367358,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,64.01,9.01190000000,,3447640.00,220683436.4000000 ,0.00839229896,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.82,90.07918240027,,59982008.00,1128861390.5600000 ,0.04292910437,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.15,41.13200000000,,3759104.00,60709529.6000000 ,0.00230870305,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,60.73,9.52900000000,,2328433.00,141405736.0900000 ,0.00537747296,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,30.46,24.56040000000,,5361153.00,163300720.3800000 ,0.00621011023,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.79,15.05120000000,,5349589.00,384046994.3100000 ,0.01460479882,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.45,19.16870000000,,9833479.00,545266410.5500000 ,0.02073575981,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.8,12.87912940000,,31237754.00,24990203.2000000 ,0.00095034435,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.69,15.58470000000,,2761958.00,134479735.0200000 ,0.00511408631,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.4,11.87580000000,,3264381.00,373445186.4000000 ,0.01420162610,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.04,45.51408883290,,18160425.00,400255767.0000000 ,0.01522119699,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,10.79,60.49610000000,,27144345.00,292887482.5500000 ,0.01113812326,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.43,23.44490000000,,4391101.00,50190284.4300000 ,0.00190867008,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,265.65,8.03060000000,,4476448.00,1189168411.2000000 ,0.04522250054,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,63.7,22.80839810000,,11728703.00,747118381.1000000 ,0.02841192305,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.79,19.69450000000,,7513505.00,387546587.9000000 ,0.01473788373,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.92,39.54910000000,,9535570.00,189948554.4000000 ,0.00722349208,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.6,15.32230000000,,1865961.00,85087821.6000000 ,0.00323577722,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.97,13.27900000000,,2944294.00,470998711.1800000 ,0.01791145751,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.18,12.00750000000,,2369775.00,194748109.5000000 ,0.00740601281,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.86,39.31400000000,,8001415.00,214918006.9000000 ,0.00817304731,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.88,33.36810000000,,14447554.00,619511115.5200000 ,0.02355918766,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
2015-07-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.64,132.55000348841,,71620578.00,833663527.9200000 ,0.03170312042,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,131.4334,134.2706
