Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.61,34.29360000000,,29284248.00,515695607.2800000 ,0.01701667137,,,,,US595112AY95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.78,24.52770000000,,11762676.00,820799531.2800000 ,0.02708434139,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,19.97,18.49460000000,,4331483.00,86499715.5100000 ,0.00285427530,,,,,US63934EAS72,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.77,8.61330000000,,861145.00,79027276.6500000 ,0.00260770341,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.5,22.88540000000,,2220862.00,49969395.0000000 ,0.00164886565,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,22.26,21.48220000000,,5814804.00,129437537.0400000 ,0.00427111653,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.09,30.96100000000,,4771195.00,81539722.5500000 ,0.00269060788,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48,23.73440000000,,6263965.00,300670320.0000000 ,0.00992137213,,,,,US670704AC96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.88,49.59580000000,,46893325.00,932239301.0000000 ,0.03076157640,,,,,US67066GAC87,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.15,64.52760000000,,19572479.00,316095535.8500000 ,0.01043036586,,,,,US680223AH76,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.66,5.95621410728,,13033888.00,509044809.3160900 ,0.01679721159,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.17,95.23810000000,,19079779.00,213121131.4300000 ,0.00703246683,,,,,US682189AH82,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,181.13,9.06800000000,,2065569.00,374136512.9700000 ,0.01234557363,,,,,US697435AA30,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1171.39,0.89465683054,,948405.00,1110952132.9500000 ,0.03665865500,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.5,80.66470000000,,7640238.00,57301785.0000000 ,0.00189081627,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.61,8.45894624551,,4989085.00,317355696.8500000 ,0.01047194803,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.6,89.98853794956,,66727316.00,1241128077.6000000 ,0.04095413714,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.1,8.61430000000,,1885192.00,186822527.2000000 ,0.00616467836,,,,,US761283AA86,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.5,9.54170000000,,1363134.00,83832741.0000000 ,0.00276627178,,,,,US780287AA66,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,30.6,24.56040000000,,5208999.00,159395369.4000000 ,0.00525965042,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.05,15.05120000000,,6029859.00,428421481.9500000 ,0.01413684248,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,53.65,10.84700000000,,11561046.00,620250117.9000000 ,0.02046670996,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.4,12.00150000000,,2623228.00,179428795.2000000 ,0.00592070361,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.6,13.53570000000,,3376306.00,258625039.6000000 ,0.00853398254,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.73,50.04654300000,,13100784.00,219176116.3200000 ,0.00723226626,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.26,11.92820000000,,3895723.00,445125309.9800000 ,0.01468802722,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.1,76.36360000000,,22122153.00,223433745.3000000 ,0.00737275742,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.1,35.53910000000,,19162754.00,423496863.4000000 ,0.01397434232,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.79,60.49610000000,,26274321.00,283499923.5900000 ,0.00935479179,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.13,62.66108565947,,92380729.00,2875812093.7700000 ,0.09489464061,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,26.98,20.50710000000,,5795306.00,156357355.8800000 ,0.00515940354,,,,,US867652AH20,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,262.16,2.77880000000,,3949720.00,1035458595.2000000 ,0.03416755617,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.29,23.40020000000,,12397269.00,784623155.0100000 ,0.02589061103,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.3,68.97030000000,,19843859.00,184547888.7000000 ,0.00608962095,,,,,US90349LAB09,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.14,15.51290000000,,2817097.00,172237310.5800000 ,0.00568340252,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,22.97,4.96930000000,,2545394.00,584677001.8000000 ,0.01929288568,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.33,15.47640000000,,3268554.00,148163552.8200000 ,0.00488902843,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.27,12.00750000000,,2076694.00,164619533.3800000 ,0.00543203483,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.52,33.36810000000,,17492826.00,743794961.5200000 ,0.02454338227,,,,,US983919AF83,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.76,18.71610000000,,8880118.00,344193373.6800000 ,0.01135752456,,,,,US984332AF31,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.33,19.43540000000,,4610245.00,70675055.8500000 ,0.00233210092,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
2015-07-13,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,59.1,9.03340000000,,1565548.00,92523886.8000000 ,0.00305305795,,,,,US98426TAB26,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,110.2114,111.0749
