Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-12,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,60.65,11.11110000000,,5470758.00,331801472.7000000 ,0.01137148960,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.21,43.36040000000,,37028849.00,341035699.2900000 ,0.01168796472,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.39,40.29410000000,,9020922.00,229041209.5800000 ,0.00784969311,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.23,12.75680000000,,4095923.00,185258597.2900000 ,0.00634917680,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.52,65.25010000000,,17974510.00,332887925.2000000 ,0.01140872447,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.06,31.50750000000,,9267630.00,510275707.8000000 ,0.01748815295,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.24,24.75230000000,,3981853.00,12901203.7200000 ,0.00044214965,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.89,46.14250000000,,9201876.00,229034693.6400000 ,0.00784946979,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.37,27.86690000000,,10394036.00,159756333.3200000 ,0.00547516401,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.3,0.85130000000,,10820220.00,814762566.0000000 ,0.02792351695,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.25,37.78338990343,,24548691.00,791695284.7500000 ,0.02713295581,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.39,19.17030000000,,2868431.00,87171618.0900000 ,0.00298754294,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.6,42.08930000000,,303043.00,4727470.8000000 ,0.00016201973,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.01,32.40520000000,,11628541.00,395486679.4100000 ,0.01355410700,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,188.11,3.93180000000,,2316809.00,435814940.9900000 ,0.01493623590,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.8,34.60220000000,,30247012.00,931607969.6000000 ,0.03192803893,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.75,14.41590000000,,2074397.00,140540396.7500000 ,0.00481659604,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.88,17.89095879583,,16601484.00,1291927484.8800000 ,0.04427689799,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,174.41,5.00570000000,,2031920.00,354387167.2000000 ,0.01214554581,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.83,53.10670000000,,18245895.00,252340727.8500000 ,0.00864821346,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.61,21.97270000000,,629264.00,14856923.0400000 ,0.00050917600,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.96,13.45800000000,,1519408.00,103258967.6800000 ,0.00353888808,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.74,11.79420000000,,1679008.00,133884097.9200000 ,0.00458847158,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,127.89,7.93530000000,,1259839.00,161120809.7100000 ,0.00552192731,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.54,127.23697186710,,78090238.00,744980870.5200000 ,0.02553196088,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.02,34.29360000000,,29284248.00,820544628.9600000 ,0.02812167963,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.19,24.52770000000,,11762676.00,731520820.4400000 ,0.02507065847,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,30.58,18.49460000000,,4331483.00,132456750.1400000 ,0.00453955356,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.39,8.61330000000,,861145.00,81283476.5500000 ,0.00278574474,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.29,22.88540000000,,2220862.00,49503013.9800000 ,0.00169656573,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.22,21.48220000000,,5814804.00,292019456.8800000 ,0.01000808161,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.83,30.96100000000,,4771195.00,65985626.8500000 ,0.00226145732,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.86,23.73440000000,,6263965.00,287265434.9000000 ,0.00984515192,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.67,49.59580000000,,46893325.00,1063071677.7500000 ,0.03643355899,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.09,64.52760000000,,19572479.00,295348708.1100000 ,0.01012218160,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,75.81,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.66,95.23810000000,,19079779.00,241550002.1400000 ,0.00827839405,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.34,9.06800000000,,2065569.00,291947522.4600000 ,0.01000561628,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1186.6,0.89465683054,,948405.00,1125377373.0000000 ,0.03856889781,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.53,80.66470000000,,7640238.00,65171230.1400000 ,0.00223354634,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.04,8.45894624551,,4989085.00,229697473.4000000 ,0.00787218456,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.44,89.98853794956,,66727316.00,1096997075.0400000 ,0.03759624914,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,90.98,8.61430000000,,1885192.00,171514768.1600000 ,0.00587814872,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,61.03,9.54170000000,,1363134.00,83192068.0200000 ,0.00285115593,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.31,24.56040000000,,5208999.00,199556751.6900000 ,0.00683920270,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,64.95,15.05120000000,,6029859.00,391639342.0500000 ,0.01342225117,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.75,10.84700000000,,11561046.00,968237602.5000000 ,0.03318340856,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.08,12.00150000000,,2623228.00,183835818.2400000 ,0.00630041536,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.66,13.53570000000,,3376306.00,258827617.9600000 ,0.00887053195,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.6,50.04654300000,,13100784.00,191271446.4000000 ,0.00655524897,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.35,11.92820000000,,3895723.00,496120324.0500000 ,0.01700302009,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.79,76.36360000000,,22122153.00,260820183.8700000 ,0.00893882111,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.71,35.53910000000,,19162754.00,454348897.3400000 ,0.01557143107,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.36,60.49610000000,,26274321.00,351024928.5600000 ,0.01203031527,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,23.68,62.66108565947,,92380729.00,2187575662.7200000 ,0.07497252408,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.72,20.50710000000,,5795306.00,189622412.3200000 ,0.00649873333,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,191.07,2.77880000000,,3949720.00,754673000.4000000 ,0.02586412925,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.21,23.40020000000,,12397269.00,746439566.4900000 ,0.02558195327,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.34,68.97030000000,,19843859.00,264717079.0600000 ,0.00907237538,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,58.84,15.51290000000,,2817097.00,165757987.4800000 ,0.00568085252,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,26.67,4.96930000000,,2545394.00,678856579.8000000 ,0.02326575128,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.895,15.47640000000,,3268554.00,143473177.8300000 ,0.00491710822,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.17,12.00750000000,,2076694.00,172718639.9800000 ,0.00591940778,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.3,33.36810000000,,17492826.00,704960887.8000000 ,0.02416039730,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.95,18.71610000000,,8880118.00,381401068.1000000 ,0.01307136537,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
2015-03-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.53,19.43540000000,,4610245.00,66986859.8500000 ,0.00229577155,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,106.3389,106.8481
