Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-14,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,117.5426278,940341022.2,1.650106,57873283158,0,553290508.1,14038.4,14.0384,13823.3,13.8233
2015-07-14,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.49997389,898437124.7,1.576574,57873283158,0,553290508.1,12612.595,252.2519,12419.375,248.3875
2015-07-14,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.9553,436903748.8,0.766677,57873283158,0,553290508.1,7304.8,7.3048,7192.9,7.1929
2015-07-14,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,122.956875,848402437.5,1.488773,57873283158,0,553290508.1,12108.1,12.1081,11922.6,11.9226
2015-07-14,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.4326389,426402515.4,0.748249,57873283158,0,553290508.1,7304.8,7.3048,7192.9,7.1929
2015-07-14,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.57118056,634212673.6,1.112914,57873283158,0,553290508.1,11406.2,11.4062,11231.4,11.2314
2015-07-14,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.875,745559375,1.308304,57873283158,0,553290508.1,11099.1,11.0991,10929,10.929
2015-07-14,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,129.8708333,821433020.8,1.441447,57873283158,0,553290508.1,11099.1,11.0991,10929,10.929
2015-07-14,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,107.5888889,680499722.2,1.194138,57873283158,0,553290508.1,11099.1,11.0991,10929.1,10.9291
2015-07-14,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,125.4993056,752995833.3,1.321354,57873283158,0,553290508.1,10528.8,10.5288,10367.5,10.3675
2015-07-14,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,150.2964583,901778750,1.582437,57873283158,0,553290508.1,10528.8,10.5288,10367.5,10.3675
2015-07-14,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.17128333,574623417.9,1.008347,57873283158,0,553290508.1,10484.9,10.4849,10324.3,10.3243
2015-07-14,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,101.3108728,582537518.5,1.022234,57873283158,0,553290508.1,10090.1,10.0901,9935.5,9.9355
2015-07-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,101.9329861,586114670.1,1.028511,57873283158,0,553290508.1,10090.1,10.0901,9935.5,9.9355
2015-07-14,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,120.326925,417410098.3,0.732469,57873283158,0,553290508.1,6087.3,6.0873,5994.1,5.9941
2015-07-14,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,168.375,584087295.1,1.024954,57873283158,0,553290508.1,6087.3,6.0873,5994.1,5.9941
2015-07-14,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.95451389,520462548.6,0.913305,57873283158,0,553290508.1,9932.1,9.9321,9780,9.78
2015-07-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.8645833,664755208.3,1.16651,57873283158,0,553290508.1,9651.4,9.6514,9503.5,9.5035
2015-07-14,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,127.2902778,658727187.5,1.155932,57873283158,0,553290508.1,9081.1,9.0811,8942,8.942
2015-07-14,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,105.0388889,525194444.4,0.921609,57873283158,0,553290508.1,8774,8.774,8639.6,8.6396
2015-07-14,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,100.9204861,504602430.6,0.885474,57873283158,0,553290508.1,8774,8.774,8639.6,8.6396
2015-07-14,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,135.1138889,675569444.4,1.185486,57873283158,0,553290508.1,8774,8.774,8639.6,8.6396
2015-07-14,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,169.4472222,847236111.1,1.486726,57873283158,0,553290508.1,8774,8.774,8639.6,8.6396
2015-07-14,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.4142361,636705486.1,1.117288,57873283158,0,553290508.1,8072.1,8.0721,7948.4,7.9484
2015-07-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.8591111,768866000,1.349203,57873283158,0,553290508.1,7896.6,7.8966,7775.6,7.7756
2015-07-14,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,140.1798611,630809375,1.106942,57873283158,0,553290508.1,7896.6,7.8966,7775.6,7.7756
2015-07-14,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,166.7416667,750337500,1.316689,57873283158,0,553290508.1,7896.6,7.8966,7775.6,7.7756
2015-07-14,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,124.8278872,561725492.5,0.985713,57873283158,0,553290508.1,7896.6,7.8966,7775.6,7.7756
2015-07-14,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.0520833,440099609.4,0.772285,57873283158,0,553290508.1,7567.6,7.5676,7451.6,7.4516
2015-07-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.0736111,615474795.1,1.080033,57873283158,0,553290508.1,7444.7,7.4447,7330.7,7.3307
2015-07-14,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,81.79930556,335786149.3,0.589236,57873283158,0,553290508.1,7203.4,7.2034,7093.1,7.0931
2015-07-14,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,112.0427967,272070911.4,0.477429,57873283158,0,553290508.1,4261.1,4.2611,4195.9,4.1959
2015-07-14,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.64648833,380952115.5,0.668493,57873283158,0,553290508.1,7063.1,7.0631,6954.8,6.9548
2015-07-14,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.91076389,232897882.8,0.408688,57873283158,0,553290508.1,4261.1,4.2611,4195.8,4.1958
2015-07-14,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.2618056,282315845.2,0.495407,57873283158,0,553290508.1,4261.1,4.2611,4195.9,4.1959
2015-07-14,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,127.8493056,514593454.9,0.903006,57873283158,0,553290508.1,7063,7.063,6954.8,6.9548
2015-07-14,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,109.0517361,438933237.8,0.770238,57873283158,0,553290508.1,7063.1,7.0631,6954.9,6.9549
2015-07-14,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,95.59618056,384774626.7,0.675201,57873283158,0,553290508.1,7063.1,7.0631,6954.8,6.9548
2015-07-14,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,120.7582544,483033017.8,0.847624,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,102.4408333,409763333.3,0.719051,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.15277778,392611111.1,0.688952,57873283158,0,553290508.1,7019.2,7.0192,6911.6,6.9116
2015-07-14,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,100.2888889,401155555.6,0.703946,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.67430556,382697222.2,0.671555,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9795139,403918055.6,0.708794,57873283158,0,553290508.1,7019.2,7.0192,6911.6,6.9116
2015-07-14,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.2875,413150000,0.724994,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,113.9577917,275002285.3,0.482573,57873283158,0,553290508.1,4234.7,4.2347,4169.8,4.1698
2015-07-14,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.2638889,417055555.6,0.731847,57873283158,0,553290508.1,7019.2,7.0192,6911.7,6.9117
2015-07-14,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,92.64375,223567373.1,0.392315,57873283158,0,553290508.1,4234.7,4.2347,4169.8,4.1698
2015-07-14,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,103.1201389,409129151,0.717938,57873283158,0,553290508.1,6962.2,6.9622,6855.5,6.8555
2015-07-14,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.825,521277816.5,0.914736,57873283158,0,553290508.1,6835.3,6.8353,6730.6,6.7306
2015-07-14,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,553290508.1,0,0,3956.1,3.9561
2015-07-14,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,162.5865017,609699381.3,1.069898,57873283158,0,553290508.1,6580.5,6.5805,6479.7,6.4797
2015-07-14,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,167.8604683,629476756.3,1.104603,57873283158,0,553290508.1,6580.5,6.5805,6479.7,6.4797
2015-07-14,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,122,451400000,0.792115,57873283158,0,553290508.1,6492.7,6.4927,6393.3,6.3933
2015-07-14,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,102.8565972,380569409.7,0.667822,57873283158,0,553290508.1,6492.7,6.4927,6393.3,6.3933
2015-07-14,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,109.5857639,394508750,0.692282,57873283158,0,553290508.1,6317.3,6.3173,6220.5,6.2205
2015-07-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,121.4914583,433639462.2,0.760949,57873283158,0,553290508.1,6263.4,6.2634,6167.4,6.1674
2015-07-14,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,139.5852483,488548369.2,0.857303,57873283158,0,553290508.1,6141.8,6.1418,6047.7,6.0477
2015-07-14,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,100.5763889,352017361.1,0.617719,57873283158,0,553290508.1,6141.8,6.1418,6047.7,6.0477
2015-07-14,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,120.6795139,422378298.6,0.741188,57873283158,0,553290508.1,6141.8,6.1418,6047.7,6.0477
2015-07-14,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.5578,362452300,0.63603,57873283158,0,553290508.1,6141.8,6.1418,6047.7,6.0477
2015-07-14,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,108.9266928,381243424.7,0.669004,57873283158,0,553290508.1,6141.8,6.1418,6047.7,6.0477
2015-07-14,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,118.2229167,249633014.5,0.438055,57873283158,0,553290508.1,3705.3,3.7053,3648.6,3.6486
2015-07-14,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,115.0659722,396977604.2,0.696615,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,170.2955311,587519582.3,1.030977,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.0130633,362295068.5,0.635754,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,104.2430622,359638564.7,0.631092,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.19383556,196053176.8,0.344033,57873283158,0,553290508.1,3652.4,3.6524,3596.4,3.5964
2015-07-14,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.6708439,357664411.4,0.627628,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,102.8712389,354905774.2,0.622787,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.6388889,395504166.7,0.694029,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,111.0371022,383078002.7,0.672224,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,93.98958333,324264062.5,0.569017,57873283158,0,553290508.1,6054,6.054,5961.3,5.9613
2015-07-14,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.606665,244095820.5,0.428338,57873283158,0,553290508.1,3493.6,3.4936,3440.1,3.4401
2015-07-14,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.07777778,260252777.8,0.45669,57873283158,0,553290508.1,5703.1,5.7031,5615.7,5.6157
2015-07-14,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,129.0141428,408007226.5,0.715969,57873283158,0,553290508.1,5549.5,5.5495,5464.5,5.4645
2015-07-14,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,110.9743056,350956241.3,0.615856,57873283158,0,553290508.1,5549.5,5.5495,5464.5,5.4645
2015-07-14,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,103.6548611,193857975.9,0.340181,57873283158,0,553290508.1,3281.9,3.2819,3231.6,3.2316
2015-07-14,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8003472,311401041.7,0.546445,57873283158,0,553290508.1,5264.4,5.2644,5183.7,5.1837
2015-07-14,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.52539611,286576188.3,0.502883,57873283158,0,553290508.1,5264.4,5.2644,5183.7,5.1837
2015-07-14,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.1034722,303310416.7,0.532248,57873283158,0,553290508.1,5264.4,5.2644,5183.7,5.1837
