Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-07,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.0416667,814487500,1.840187,55204982127,0,19604707053,15589.3,15.5893,12498.9,12.4989
2015-07-07,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.23611111,1112245399,2.512917,55204982127,0,19604707053,26386.2,26.3862,21155.4,21.1554
2015-07-07,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.2172222,396660767.7,0.896183,55204982127,0,19604707053,8942.4,8.9424,7169.7,7.1697
2015-07-07,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.6534722,293639431.4,0.663425,55204982127,0,19604707053,6591.2,6.5912,5284.5,5.2845
2015-07-07,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,137.6366167,281072037.4,0.635031,55204982127,0,19604707053,4613.8,4.6138,3699.2,3.6992
2015-07-07,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,5165.6,5.1656
2015-07-07,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,110.5611728,386964104.7,0.874275,55204982127,0,19604707053,7907.6,7.9076,6340,6.34
2015-07-07,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,214.2333333,790611601.4,1.786243,55204982127,0,19604707053,8337.8,8.3378,6684.9,6.6849
2015-07-07,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.17638889,250632118.1,0.566258,55204982127,0,19604707053,6495.5,6.4955,5207.9,5.2079
2015-07-07,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,213.5063889,640519166.7,1.447137,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,14914.7,14.9147
2015-07-07,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.5513889,421929861.1,0.953274,55204982127,0,19604707053,7907.6,7.9076,6340,6.34
2015-07-07,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,111.1656561,333496968.3,0.753476,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.025,356561655.8,0.805586,55204982127,0,19604707053,9702.9,9.7029,7779.4,7.7794
2015-07-07,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,135.1375,675687500,1.526593,55204982127,0,19604707053,11296.6,11.2966,9057.2,9.0572
2015-07-07,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.8972222,769037500,1.737501,55204982127,0,19604707053,10166.9,10.1669,8151.4,8.1514
2015-07-07,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,7336.3,7.3363
2015-07-07,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,122,451400000,1.019856,55204982127,0,19604707053,8359.5,8.3595,6702.3,6.7023
2015-07-07,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.3,243900000,0.551048,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,161.0694444,644277777.8,1.455629,55204982127,0,19604707053,9037.3,9.0373,7245.7,7.2457
2015-07-07,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,102.6616667,410646666.7,0.927782,55204982127,0,19604707053,9037.3,9.0373,7245.7,7.2457
2015-07-07,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,102.625,307875000,0.695588,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,16665.2,16.6652
2015-07-07,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.0851433,1333210396,3.012147,55204982127,0,19604707053,20204.2,20.2042,16198.9,16.1989
2015-07-07,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.9452778,1110408546,2.508767,55204982127,0,19604707053,21091.8,21.0918,16910.5,16.9105
2015-07-07,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.80555556,399222222.2,0.90197,55204982127,0,19604707053,9037.3,9.0373,7245.7,7.2457
2015-07-07,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,169.5988333,847994166.7,1.915889,55204982127,0,19604707053,11296.6,11.2966,9057.2,9.0572
2015-07-07,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.49652778,633727430.6,1.431792,55204982127,0,19604707053,14685.6,14.6856,11774.3,11.7743
2015-07-07,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9541667,389115287.5,0.879135,55204982127,0,19604707053,6562.95,65.6295,5261.91,52.6191
2015-07-07,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,12488.2,12.4882
2015-07-07,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,238.1291667,972582028,2.197373,55204982127,0,19604707053,9227.7,9.2277,7398.4,7.3984
2015-07-07,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,132.7597222,348573572.2,0.787539,55204982127,0,19604707053,5932.1,5.9321,4756.1,4.7561
2015-07-07,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,8079,8.079
2015-07-07,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.8468944,871387577.8,1.968742,55204982127,0,19604707053,9037.3,9.0373,7245.7,7.2457
2015-07-07,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6302267,357524282,0.807761,55204982127,0,19604707053,7794.6,7.7946,6249.4,6.2494
2015-07-07,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,8931.8,8.9318
2015-07-07,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.1833333,198248400.5,0.447906,55204982127,0,19604707053,3789.9,3.7899,3038.6,3.0386
2015-07-07,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,164.2833333,821416666.7,1.855842,55204982127,0,19604707053,11296.6,11.2966,9057.2,9.0572
2015-07-07,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9166667,393012500,0.88794,55204982127,0,19604707053,7794.6,7.7946,6249.4,6.2494
2015-07-07,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,24312,24.312
2015-07-07,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,184.2248611,1236122997,2.792796,55204982127,0,19604707053,15159.7,15.1597,12154.4,12.1544
2015-07-07,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,198.1854167,635989567,1.436903,55204982127,0,19604707053,7250.3,7.2503,5813,5.813
2015-07-07,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,196.6979167,516449524.8,1.166824,55204982127,0,19604707053,5932.1,5.9321,4756.1,4.7561
2015-07-07,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,173.6801944,304009503.2,0.686854,55204982127,0,19604707053,3954.7,3.9547,3170.7,3.1707
2015-07-07,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,3170.7,3.1707
2015-07-07,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,178.2625,980443750,2.215135,55204982127,0,19604707053,12426.3,12.4263,9962.9,9.9629
2015-07-07,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.29722222,197310089.4,0.445786,55204982127,0,19604707053,8210.1,8.2101,6582.5,6.5825
2015-07-07,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.15,184763284.4,0.417439,55204982127,0,19604707053,4086.5,4.0865,3276.4,3.2764
2015-07-07,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.6513889,590245486.1,1.333553,55204982127,0,19604707053,12991.1,12.9911,10415.7,10.4157
2015-07-07,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,6249.4,6.2494
2015-07-07,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.2541667,411666675.4,0.930086,55204982127,0,19604707053,9095.8,9.0958,7292.7,7.2927
2015-07-07,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,128.4081333,516842736.7,1.167712,55204982127,0,19604707053,9093.8,9.0938,7291,7.291
2015-07-07,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.4166667,656791666.7,1.483902,55204982127,0,19604707053,12426.3,12.4263,9962.9,9.9629
2015-07-07,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.6986111,528811562.5,1.194754,55204982127,0,19604707053,9658.6,9.6586,7743.9,7.7439
2015-07-07,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.0305556,615292131.9,1.390141,55204982127,0,19604707053,9585.2,9.5852,7685,7.685
2015-07-07,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,7064.6,7.0646
2015-07-07,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19604707053,0,0,6045.96,120.9192
2015-07-07,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,121.3479167,252714978.7,0.570964,55204982127,0,19604707053,4705.2,4.7052,3772.4,3.7724
2015-07-07,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,12498.9,12.4989
2015-07-07,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,116.425,334721875,0.756243,55204982127,0,19604707053,6495.5,6.4955,5207.9,5.2079
2015-07-07,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,132.3111111,1323111111,2.989329,55204982127,0,19604707053,22593.2,22.5932,18114.3,18.1143
2015-07-07,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,111.8174939,1118174939,2.526313,55204982127,0,19604707053,22593.2,22.5932,18114.3,18.1143
2015-07-07,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.71527778,586291666.7,1.32462,55204982127,0,19604707053,13555.9,13.5559,10868.6,10.8686
2015-07-07,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.6833333,745575000,1.684491,55204982127,0,19604707053,10166.9,10.1669,8151.4,8.1514
2015-07-07,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,176.2875,705150000,1.593158,55204982127,0,19604707053,9037.3,9.0373,7245.7,7.2457
2015-07-07,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.80347222,281184982.6,0.635286,55204982127,0,19604707053,6495.5,6.4955,5207.9,5.2079
2015-07-07,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.4256944,382675069.4,0.864585,55204982127,0,19604707053,8359.5,8.3595,6702.3,6.7023
2015-07-07,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,108.9951389,438705434,0.991175,55204982127,0,19604707053,9093.8,9.0938,7291,7.291
2015-07-07,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.7541667,810243533.4,1.830598,55204982127,0,19604707053,15159.7,15.1597,12154.4,12.1544
2015-07-07,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,12498.9,12.4989
2015-07-07,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,6249.4,6.2494
2015-07-07,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,126.3663817,737304964.7,1.665807,55204982127,0,19604707053,13182.4,13.1824,10569.1,10.5691
2015-07-07,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,28.99444444,86983333.33,0.196523,55204982127,0,19604707053,6777.95,67.7795,5434.29,54.3429
2015-07-07,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.8186111,302455833.3,0.683344,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.3083333,490963750,1.109243,55204982127,0,19604707053,7794.6,7.7946,6249.4,6.2494
2015-07-07,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.3425,638055000,1.441569,55204982127,0,19604707053,13555.9,13.5559,10868.6,10.8686
2015-07-07,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.9837111,505925071.1,1.143046,55204982127,0,19604707053,10392.9,10.3929,8332.6,8.3326
2015-07-07,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,105.8361111,419904770.8,0.948699,55204982127,0,19604707053,8963.8,8.9638,7186.9,7.1869
2015-07-07,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.7375,272212500,0.615015,55204982127,0,19604707053,6778,6.778,5434.3,5.4343
2015-07-07,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,216.9625,1431952500,3.235237,55204982127,0,19604707053,14911.5,14.9115,11955.4,11.9554
2015-07-07,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,144.9833333,768411666.7,1.736087,55204982127,0,19604707053,11974.4,11.9744,9600.6,9.6006
2015-07-07,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,10868.6,10.8686
2015-07-07,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,121.125965,545066842.5,1.23148,55204982127,0,19604707053,10166.9,10.1669,8151.4,8.1514
2015-07-07,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,110.7601333,350278921.7,0.791392,55204982127,0,19604707053,7145.1,7.1451,5728.7,5.7287
2015-07-07,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19604707053,0,0,8332.6,8.3326
2015-07-07,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.5902778,256732668.7,0.580041,55204982127,0,19604707053,5599.4,5.5994,4489.4,4.4894
2015-07-07,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,217.2263889,538362399.6,1.216332,55204982127,0,19604707053,5599.4,5.5994,4489.4,4.4894
2015-07-07,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,113.6708333,306911250,0.69341,55204982127,0,19604707053,6100.2,6.1002,4890.9,4.8909
2015-07-07,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.9138889,315121805.6,0.711961,55204982127,0,19604707053,5987.2,5.9872,4800.3,4.8003
2015-07-07,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.9685167,756811375.8,1.709878,55204982127,0,19604707053,11326.1,11.3261,9080.8,9.0808
