Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-13,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.31,18.96670000000,,3178360,144011491.6000000 ,0.00567554243,,,,,US286082AB86,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.17,13.85340000000,,2078390,141683846.3000000 ,0.00558380913,,,,,US298736AG45,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.85,0.85560000000,,1696472,115105625.2000000 ,0.00453635229,,,,,US42217K6010,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,41.73,37.91868747446,,33146542,1383205197.6600000 ,0.05451259277,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.5,19.17030000000,,2028567,61871293.5000000 ,0.00243836897,,,,,US43739QAB68,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.69,42.08930000000,,342826,4693287.9400000 ,0.00018496409,,,,,US44927XAA37,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.56,32.40520000000,,9217542,124989869.5200000 ,0.00492589376,,,,,US451055AF44,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,208.84,3.93180000000,,2618687,546886593.0800000 ,0.02155298880,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,28.87,35.35320000000,,19816056,572089536.7200000 ,0.02254624548,,,,,US458140AD22,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,50.94,14.96850000000,,6170465,314323487.1000000 ,0.01238759678,,,,,US464337AH78,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,72.88,14.41590000000,,2716219,197958040.7200000 ,0.00780159450,,,,,US48123VAC63,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,54.13,20.03750000000,,12810959,693457210.6700000 ,0.02732938727,,,,,US471109AM07,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.89,53.10670000000,,15977353,94106609.1700000 ,0.00370877385,,,,,US46612JAF84,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.04,22.19250000000,,717069,16521269.7600000 ,0.00065110893,,,,,US472319AG74,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,72.01,15.98680000000,,5687372,409547657.7200000 ,0.01614041411,,,,,US512807AL20,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,62.63,13.45800000000,,2305264,144378684.3200000 ,0.00569001363,,,,,US530610AB05,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.43,21.08590000000,,13380121,514198050.0300000 ,0.02026472207,,,,,US531229AB89,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,188.82,3.39510000000,,1820437,343734914.3400000 ,0.01354671125,,,,,US53578AAA60,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,77.72,11.79420000000,,2076018,161348118.9600000 ,0.00635878488,,,,,US55608BAA35,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,30.29,29.88060000000,,7985280,241874131.2000000 ,0.00953234273,,,,,US584688AD72,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,120.24,7.93530000000,,1034583,124398259.9200000 ,0.00490257823,,,,,US58733RAA05,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.8,129.32806843337,,81573139,880989901.2000000 ,0.03472011513,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,43.39,14.66870000000,,16835439,730489698.2100000 ,0.02878885035,,,,,US595017AC89,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.7,34.29360000000,,30461805,539173948.5000000 ,0.02124903083,,,,,US595112AY95,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,17.96,18.49460000000,,2926015,52551229.4000000 ,0.00207106203,,,,,US63934EAS72,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96,8.61330000000,,841336,80768256.0000000 ,0.00318310476,,,,,US64118QAB32,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,17.49,22.93260000000,,2889713,50541080.3700000 ,0.00199184137,,,,,US651639AJ57,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,16.43,21.48220000000,,4509086,74084282.9800000 ,0.00291968708,,,,,US62942XAA63,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.14,30.96100000000,,1124042,20390121.8800000 ,0.00080358172,,,,,US67020YAF79,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.75,23.73440000000,,6540986,345037011.5000000 ,0.01359802734,,,,,US670704AC96,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.52,49.59580000000,,50850102,1195994399.0400000 ,0.04713455078,,,,,US67066GAC87,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.66,64.62000000000,,15810094,263396166.0400000 ,0.01038053353,,,,,US680223AH76,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,97.91,14.28570000000,,4540670,444576999.7000000 ,0.01752093253,,,,,US681904AQ12,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.87,95.23810000000,,25533856,252019158.7200000 ,0.00993216176,,,,,US682189AH82,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,172.76,9.06800000000,,2527015,436567111.4000000 ,0.01720526007,,,,,US697435AA30,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.84,109.10480000000,,11118379,64931333.3600000 ,0.00255896619,,,,,US69329YAF16,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1285.47,0.88845679127,,915677,1177075313.1900000 ,0.04638894310,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.35,80.66470000000,,7368753,54160334.5500000 ,0.00213447742,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.36,85.56880000000,,35311005,648310051.8000000 ,0.02555012221,,,,,US750236AK77,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,76.97,13.62190000000,,4201687,323403848.3900000 ,0.01274545694,,,,,US756577AC63,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,100.51,8.61430000000,,1655072,166351286.7200000 ,0.00655596145,,,,,US761283AA86,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.59,34.59680000000,,3973649,46054591.9100000 ,0.00181502731,,,,,US779376AC68,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,53,9.57790000000,,1319351,69925603.0000000 ,0.00275579207,,,,,US780287AA66,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.4,15.05120000000,,6933372,495042760.8000000 ,0.01950980554,,,,,US79466LAD64,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,57.86,10.87500000000,,11421262,660834219.3200000 ,0.02604370396,,,,,US80004CAF86,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.13,84.01840000000,,13713003,138912720.3900000 ,0.00547459811,,,,,US80918TAA79,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,62.82,12.00150000000,,1792099,112579659.1800000 ,0.00443680310,,,,,US811904AM35,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.7,13.53570000000,,3321073,251405226.1000000 ,0.00990796646,,,,,US81762PAB85,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.12,55.07970000000,,6437853,103778190.3600000 ,0.00408993419,,,,,USG81075AE63,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,40.74,15.58470000000,,2074489,84514681.8600000 ,0.00333075269,,,,,US82568PAB22,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,50.06,11.97200000000,,3611201,180776722.0600000 ,0.00712447282,,,,,US83416TAB61,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.47,76.36360000000,,23015189,240969028.8300000 ,0.00949667234,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.36,41.73970000000,,6207979,138810410.4400000 ,0.00547056604,,,,,US85571BAC90,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.1,60.49610000000,,15345857,139647298.7000000 ,0.00550354809,,,,,US86074QAL68,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,14.99,38.34582561975,,32371008,485241409.9200000 ,0.01912353092,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,24.5,20.50710000000,,5568613,136431018.5000000 ,0.00537679338,,,,,US867652AH20,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,242.51,2.77880000000,,3276346,794546668.4600000 ,0.03131335759,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.01,39.75300000000,,14134106,395896309.0600000 ,0.01560240976,,,,,US896522AF60,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,28.54,12.87930000000,,9184001,262111388.5400000 ,0.01032990001,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19.11,39.54910000000,,8001073,152900505.0300000 ,0.00602586151,,,,,US912909AH17,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,7.91,68.97030000000,,18888068,149404617.8800000 ,0.00588808740,,,,,US90349LAB09,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,57.54,15.51290000000,,2866627,164945717.5800000 ,0.00650056748,,,,,US92343XAA81,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,20.94,49.69300000000,,25270853,529171661.8200000 ,0.02085483727,,,,,US92763WAA18,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,43.24,15.51180000000,,2161178,93449336.7200000 ,0.00368287051,,,,,US94770VAF94,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,82.26,12.00750000000,,1681842,138348322.9200000 ,0.00545235501,,,,,US98138HAC51,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
2015-08-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.55,32.39390000000,,11673975,286596086.2500000 ,0.01129485037,,,,,US98235TAD90,1.00000000000,275508711.40320000000,271481964.38833500,264545567.02057000,275508711.40320000000,270620059.46261600,263705683.87103600,0.00000,93.4650,93.7626
