Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-04,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,304.5677083,687064693.3,1.45326,51139022917,0,20292879535,4771.5,4.7715,,
2015-03-04,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,156.167825,858923037.5,1.81677,51139022917,0,20292879535,11633.4,11.6334,,
2015-03-04,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.8711806,597259288.2,1.263306,51139022917,0,20292879535,12162.2,12.1622,,
2015-03-04,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,234.2357917,1639650542,3.468143,51139022917,0,20292879535,14806.2,14.8062,,
2015-03-04,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.0645833,690445625,1.460411,51139022917,0,20292879535,14594.7,14.5947,,
2015-03-04,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.5724167,329681789.8,0.697334,51139022917,0,20292879535,5831.9,5.8319,,
2015-03-04,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,92.95555556,620509845.3,1.312485,51139022917,0,20292879535,7059.745,141.1949,,
2015-03-04,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.2131944,466886406.3,0.987545,51139022917,0,20292879535,9042.4,9.0424,,
2015-03-04,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,135.5239417,364491955.5,0.770963,51139022917,0,20292879535,5688.8,5.6888,,
2015-03-04,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.763,351998048.1,0.744536,51139022917,0,20292879535,7316.4,7.3164,,
2015-03-04,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,46.79236111,342754045.1,0.724984,51139022917,0,20292879535,15493.6,15.4936,,
2015-03-04,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,140.3783444,703722407.4,1.488494,51139022917,0,20292879535,10603.4,10.6034,,
2015-03-04,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,111.3188944,452636041,0.957403,51139022917,0,20292879535,8600.5,8.6005,,
2015-03-04,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,150.7833333,340147369,0.71947,51139022917,0,20292879535,4771.5,4.7715,,
2015-03-04,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,156.39375,625575000,1.323199,51139022917,0,20292879535,8460.7,8.4607,,
2015-03-04,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.8607639,146806755.7,0.310522,51139022917,0,20292879535,3048.5,3.0485,,
2015-03-04,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,108.1364028,360581206,0.762691,51139022917,0,20292879535,7053,7.053,,
2015-03-04,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,242.7542667,1675004440,3.542922,51139022917,0,20292879535,14594.7,14.5947,,
2015-03-04,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,166.9054517,836703885.7,1.769772,51139022917,0,20292879535,10603.4,10.6034,,
2015-03-04,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.72777778,137183333.3,0.290166,51139022917,0,20292879535,6345.51,63.4551,,
2015-03-04,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,104.5486111,329773502.1,0.697528,51139022917,0,20292879535,6671.8,6.6718,,
2015-03-04,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,73.92844167,195910370.4,0.414384,51139022917,0,20292879535,5605.2,5.6052,,
2015-03-04,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,158.8463333,274724601.7,0.58109,51139022917,0,20292879535,3658.2,3.6582,,
2015-03-04,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,109.6629167,657977500,1.391735,51139022917,0,20292879535,12691,12.691,,
2015-03-04,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,124.5689444,445406103.1,0.94211,51139022917,0,20292879535,7563,7.563,,
2015-03-04,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.51458333,139133821.7,0.294292,51139022917,0,20292879535,3181,3.181,,
2015-03-04,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,200.8455733,803382293.3,1.699292,51139022917,0,20292879535,8460.7,8.4607,,
2015-03-04,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.6346167,713563468.3,1.509309,51139022917,0,20292879535,11210.4,11.2104,,
2015-03-04,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,97.66423611,280784678.8,0.593908,51139022917,0,20292879535,6081.1,6.0811,,
2015-03-04,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,150.9222917,679150312.5,1.43652,51139022917,0,20292879535,9518.3,9.5183,,
2015-03-04,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,190.6715278,1194805252,2.527218,51139022917,0,20292879535,13254.3,13.2543,,
2015-03-04,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,112.21721,278113201.5,0.588257,51139022917,0,20292879535,5242.1,5.2421,,
2015-03-04,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,80.6625,233921250,0.494784,51139022917,0,20292879535,6134,6.134,,
2015-03-04,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.6535111,370052415.8,0.782724,51139022917,0,20292879535,7624.9,7.6249,,
2015-03-04,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,197.3118056,2771913701,5.863074,51139022917,0,20292879535,29714.8,29.7148,,
2015-03-04,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,116.1680556,174706569.9,0.369534,51139022917,0,20292879535,3181,3.181,,
2015-03-04,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,20292879535,0,0,,
2015-03-04,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,145.4110417,437370915.5,0.925115,51139022917,0,20292879535,6362.1,6.3621,,
