Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-11,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.06,45.37632413889,,15745762.00,347351509.7200000 ,0.01124858046,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.4,11.11110000000,,5470758.00,363258331.2000000 ,0.01176370464,,,,,US177376AD23,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.6,43.36040000000,,37028849.00,392505799.4000000 ,0.01271085037,,,,,US19075FAB22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.5,40.29410000000,,9020922.00,230033511.0000000 ,0.00744937156,,,,,US19624RAB24,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.75,12.75680000000,,4095923.00,261115091.2500000 ,0.00845591290,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.31,65.25010000000,,17974510.00,311138768.1000000 ,0.01007587233,,,,,US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.59,31.50750000000,,9267630.00,580060961.7000000 ,0.01878460930,,,,,US285512AA71,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.67,24.75230000000,,3981853.00,14613400.5100000 ,0.00047323822,,,,,US29274UAA97,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.59,46.14250000000,,9201876.00,207870378.8400000 ,0.00673164393,,,,,US345550AP20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.53,27.86690000000,,10394036.00,192601487.0800000 ,0.00623717837,,,,,US369300AL27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.74,0.85130000000,,10820220.00,765422362.8000000 ,0.02478732579,,,,,US42217K6010,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.25,37.78338990343,,24548691.00,840792666.7500000 ,0.02722810668,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.24,19.17030000000,,2868431.00,78136060.4400000 ,0.00253034675,,,,,US43739QAA85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.8,42.08930000000,,303043.00,4788079.4000000 ,0.00015505646,,,,,US44927XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.47,32.40520000000,,11628541.00,319436021.2700000 ,0.01034456937,,,,,US451055AF44,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,197.54,3.93180000000,,2316809.00,457662449.8600000 ,0.01482087380,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.69,34.60220000000,,30247012.00,988774822.2800000 ,0.03202033915,,,,,US458140AD22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.4,14.41590000000,,2074397.00,139814357.8000000 ,0.00452772770,,,,,US48123VAC63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.44,17.89095879583,,16601484.00,1305872731.4400000 ,0.04228919144,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,176.51,5.00570000000,,2031920.00,358654199.2000000 ,0.01161460510,,,,,US472145AA96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.49,53.10670000000,,18245895.00,227891228.5500000 ,0.00737999620,,,,,US46612JAF84,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.01,21.97270000000,,629264.00,15108628.6400000 ,0.00048927562,,,,,US472319AG74,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.38,13.45800000000,,1519408.00,102377711.0400000 ,0.00331538481,,,,,US530610AB05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,83.88,11.79420000000,,1679008.00,140835191.0400000 ,0.00456078622,,,,,US55608BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,146.18,7.93530000000,,1259839.00,184163265.0200000 ,0.00596391622,,,,,US58733RAA05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.81,127.23697186710,,78090238.00,844155472.7800000 ,0.02733700730,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.75,34.29360000000,,29284248.00,812637882.0000000 ,0.02631634625,,,,,US595112AY95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.96,24.52770000000,,11762676.00,775866108.9600000 ,0.02512553453,,,,,US60855RAC43,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.8,18.49460000000,,4331483.00,129078193.4000000 ,0.00418004933,,,,,US63934EAS72,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96,8.61330000000,,861145.00,82669920.0000000 ,0.00267717059,,,,,US64118QAB32,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.36,22.88540000000,,2220862.00,58541922.3200000 ,0.00189581305,,,,,US651639AJ57,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,48.62,21.48220000000,,5814804.00,282715770.4800000 ,0.00915542614,,,,,US62942XAA63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.805,30.96100000000,,4771195.00,80179931.9750000 ,0.00259653518,,,,,US67020YAF79,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.06,23.73440000000,,6263965.00,288518227.9000000 ,0.00934333207,,,,,US670704AC96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.63,49.59580000000,,46893325.00,967409294.7500000 ,0.03132844103,,,,,US67066GAC87,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.39,64.52760000000,,19572479.00,301220451.8100000 ,0.00975467903,,,,,US680223AH76,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,90.11,5.95621410728,,13033888.00,484576671.9572460 ,0.01569246003,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.43,95.23810000000,,19079779.00,237161652.9700000 ,0.00768020826,,,,,US682189AH82,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,151.82,9.06800000000,,2065569.00,313594685.5800000 ,0.01015540441,,,,,US697435AA30,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1186.38,0.89465683054,,948405.00,1125168723.9000000 ,0.03643729930,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.99,80.66470000000,,7640238.00,61045501.6200000 ,0.00197688859,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,58.76,8.45894624551,,4989085.00,293158634.6000000 ,0.00949360632,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.18,89.98853794956,,66727316.00,1213102604.8800000 ,0.03928493723,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,89.77,8.61430000000,,1885192.00,169233685.8400000 ,0.00548043892,,,,,US761283AA86,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.83,9.54170000000,,1363134.00,89735111.2200000 ,0.00290596871,,,,,US780287AA66,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.43,24.56040000000,,5208999.00,200181831.5700000 ,0.00648265914,,,,,US74973WAB37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.2,15.05120000000,,6029859.00,429325960.8000000 ,0.01390322909,,,,,US79466LAD64,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.77,10.84700000000,,11561046.00,783492087.4200000 ,0.02537249310,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.4,12.00150000000,,2623228.00,192544935.2000000 ,0.00623534700,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.99,13.53570000000,,3376306.00,249812880.9400000 ,0.00808990378,,,,,US81762PAB85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.3,50.04654300000,,13100784.00,200441995.2000000 ,0.00649108424,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,121.13,11.92820000000,,3895723.00,471888926.9900000 ,0.01528158196,,,,,US78444FAC05,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.15,76.36360000000,,22122153.00,246662005.9500000 ,0.00798786630,,,,,US84860WAA09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24,35.53910000000,,19162754.00,459906096.0000000 ,0.01489353171,,,,,US85571BAA35,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.49,60.49610000000,,26274321.00,380714911.2900000 ,0.01232901597,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.75,62.66108565947,,92380729.00,2655945958.7500000 ,0.08600976526,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.87,20.50710000000,,5795306.00,190491708.2200000 ,0.00616885560,,,,,US867652AH20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,239.49,2.77880000000,,3949720.00,945918442.8000000 ,0.03063248443,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.29,23.40020000000,,12397269.00,759828617.0100000 ,0.02460617874,,,,,US88163VAE92,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.41,68.97030000000,,19843859.00,186730713.1900000 ,0.00604706009,,,,,US90349LAB09,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,64.1,15.51290000000,,2817097.00,180575917.7000000 ,0.00584774409,,,,,US92343XAA81,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,27.32,4.96930000000,,2545394.00,695401640.8000000 ,0.02251978497,,,,,US92763WAA18,10.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.7,15.47640000000,,3268554.00,146104363.8000000 ,0.00473142234,,,,,US94770VAF94,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.26,12.00750000000,,2076694.00,187442400.4400000 ,0.00607010727,,,,,US98138HAC51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.88,33.36810000000,,17492826.00,767585204.8800000 ,0.02485736695,,,,,US983919AF83,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.6,18.71610000000,,8880118.00,387173144.8000000 ,0.01253815846,,,,,US984332AF31,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
2015-05-11,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.31,19.43540000000,,4610245.00,89023830.9500000 ,0.00288293471,,,,,US98474TAA51,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275579248.17768800,275563215.29619800,0.0000000,111.3516,112.0534
