Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.96,22.78940000000,,3518407.00,91209972.7359920 ,0.00228480765,,,,,US6516391066,0.99860000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.35,19.89100000000,,613093.00,17994279.5500000 ,0.00045075628,,,,,US63934E1082,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,63.27,24.52770000000,,13855093.00,876611734.1100000 ,0.02195910312,,,,,US60855R1005,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.4,99.58886886716,,162982137.00,4033415682.5168000 ,0.10103696707,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.01,64.47800000000,,11280583.00,169321550.8300000 ,0.00424150083,,,,,US6802231042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.55,22.80840000000,,15095034.00,853624172.7000000 ,0.02138326526,,,,,US8816242098,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.03,44.03709319220,,21190213.00,424439966.3900000 ,0.01063221108,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.72,38.76672326529,,22437068.00,711703796.9600000 ,0.01782816321,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.11,21.17280006000,,9335199.00,743688628.3350000 ,0.01862938248,,,,,US471109AH12,1.50000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,215.85,0.25000000000,,880478.00,190051176.3000000 ,0.00476077745,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,43.46,25.82437000000,,7684479.00,333967457.3400000 ,0.00836587688,,,,,US74340W1036,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.77,91.52106986898,,58497299.00,922502405.2300000 ,0.02310866335,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.27,19.69450000000,,9670004.00,643442066.1600000 ,0.01611820848,,,,,US8965221091,2.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.8,44.00047579173,,43684439.00,2175485062.2000000 ,0.05449584915,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.32,27.52150000000,,14294188.00,204692772.1600000 ,0.00512754908,,,,,US3693001089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.54,13.00228847090,,22903909.00,1525675961.1797700 ,0.03821814660,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.61,74.70340000000,,34290629.00,741020492.6900000 ,0.01856254575,,,,,US44107P1049,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,121.55,16.30840000000,,7794699.00,947445663.4500000 ,0.02373349137,,,,,US8793691069,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.95,15.32230000000,,3493123.00,139550263.8500000 ,0.00349573080,,,,,US94770V1026,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.36,60.49607000000,,31484200.00,452113112.0000000 ,0.01132542272,,,,,US86074Q1022,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.46,9.52900000000,,2700706.00,190291744.7600000 ,0.00476680369,,,,,US7802871084,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.41,12.00150000000,,3004857.00,220586552.3700000 ,0.00552568790,,,,,US8119041015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.45,64.75970000000,,10293392.00,200206474.4000000 ,0.00501516743,,,,,US23317H1023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.44,46.14250000000,,13192289.00,335611832.1600000 ,0.00840706843,,,,,US3455501078,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.91,21.92200000000,,2212040.00,52889876.4000000 ,0.00132489015,,,,,US5272881047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.75,11.87580000000,,2106135.00,273271016.2500000 ,0.00684543247,,,,,US78440X1019,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.81,21.92200000000,,9767117.00,359527576.7700000 ,0.00900615726,,,,,US1124631045,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.62,46.62000000000,,14180985.00,533488655.7000000 ,0.01336387816,,,,,US31620R1059,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.3,18.57180000000,,4067761.00,78507787.3000000 ,0.00196661821,,,,,US440543AN62,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.4,32.51690000000,,10433112.00,358899052.8000000 ,0.00899041275,,,,,US451055AE78,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.3,23.44490000000,,2833080.00,49012284.0000000 ,0.00122775655,,,,,US861642AN69,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.25,39.31400000000,,5844233.00,153411116.2500000 ,0.00384294482,,,,,US98235T1079,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.18,12.87910000000,,40203408.00,87643429.4400000 ,0.00219546583,,,,,US80007P3073,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.02,95.23810000000,,13236708.00,159105230.1600000 ,0.00398558224,,,,,US6821891057,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.91,7.09220000000,,4741182.00,65949841.6200000 ,0.00165204197,,,,,US4932671088,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,21.32,17.00680000000,,5182388.00,110488512.1600000 ,0.00276773461,,,,,US93317W1027,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.75,188.23530000000,,70551241.00,194015912.7500000 ,0.00486009401,,,,,US30161Q1040,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.48,35.99030000000,,12676494.00,288807531.0925770 ,0.00723462180,,,,,US88338T1043,1.30337063000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.98,41.13200000000,,2425323.00,48457953.5400000 ,0.00121387059,,,,,US7580754023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,53.86,37.03699875000,,10961084.00,590363984.2400000 ,0.01478860379,,,,,US52729N3089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.39,72.03310000000,,19262596.00,277188756.4400000 ,0.00694357177,,,,,US9282981086,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
2015-02-23,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.11,50.00000000000,,5652500.00,28884275.0000000 ,0.00072355040,,,,,CA82823L1067,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,162.1117,165.7741
