Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-14,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,5165.6,5.1656
2015-07-14,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.0986456,388845259.4,0.873683,55204982127,0,19605202621,7864,7.864,6340,6.34
2015-07-14,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,231.2479167,853402609.6,1.917481,55204982127,0,19605202621,8291.9,8.2919,6684.9,6.6849
2015-07-14,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,92.46302778,265831204.9,0.597287,55204982127,0,19605202621,6459.7,6.4597,5207.9,5.2079
2015-07-14,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,213.6340278,640902083.3,1.440021,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,14914.7,14.9147
2015-07-14,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.8840278,426594097.2,0.9585,55204982127,0,19605202621,7864,7.864,6340,6.34
2015-07-14,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.3572572,340071771.7,0.764096,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.4875,349958662.1,0.78631,55204982127,0,19605202621,9649.5,9.6495,7779.4,7.7794
2015-07-14,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,135.1138889,675569444.4,1.517914,55204982127,0,19605202621,11234.3,11.2343,9057.2,9.0572
2015-07-14,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.8591111,768866000,1.727539,55204982127,0,19605202621,10110.9,10.1109,8151.4,8.1514
2015-07-14,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,7336.3,7.3363
2015-07-14,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,122,451400000,1.014235,55204982127,0,19605202621,8313.4,8.3134,6702.3,6.7023
2015-07-14,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,80.70416667,242112500,0.543994,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,162.7430556,650972222.2,1.462647,55204982127,0,19605202621,8987.5,8.9875,7245.7,7.2457
2015-07-14,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,102.4408333,409763333.3,0.920683,55204982127,0,19605202621,8987.5,8.9875,7245.7,7.2457
2015-07-14,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,102.4236111,307270833.3,0.690396,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,16665.2,16.6652
2015-07-14,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.7038328,1338743095,3.007976,55204982127,0,19605202621,20092.8,20.0928,16198.9,16.1989
2015-07-14,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.6276389,1116778699,2.509252,55204982127,0,19605202621,20975.5,20.9755,16910.5,16.9105
2015-07-14,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.15277778,392611111.1,0.882144,55204982127,0,19605202621,8987.5,8.9875,7245.7,7.2457
2015-07-14,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.4322917,852161458.3,1.914692,55204982127,0,19605202621,11234.3,11.2343,9057.2,9.0572
2015-07-14,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.57118056,634212673.6,1.424991,55204982127,0,19605202621,14604.6,14.6046,11774.3,11.7743
2015-07-14,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.2298611,389916135.5,0.876089,55204982127,0,19605202621,6526.78,65.2678,5261.91,52.6191
2015-07-14,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,12488.2,12.4882
2015-07-14,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,234.5302083,957882937.4,2.152234,55204982127,0,19605202621,9176.8,9.1768,7398.4,7.3984
2015-07-14,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,130.2069444,341871005.7,0.768138,55204982127,0,19605202621,5899.4,5.8994,4756.1,4.7561
2015-07-14,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,8079,8.079
2015-07-14,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,230.6700889,922680355.6,2.073139,55204982127,0,19605202621,8987.5,8.9875,7245.7,7.2457
2015-07-14,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6708439,357664411.4,0.803624,55204982127,0,19605202621,7751.7,7.7517,6249.4,6.2494
2015-07-14,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,8931.8,8.9318
2015-07-14,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,120.4527778,202055314.1,0.453991,55204982127,0,19605202621,3769,3.769,3038.6,3.0386
2015-07-14,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,169.4472222,847236111.1,1.903626,55204982127,0,19605202621,11234.3,11.2343,9057.2,9.0572
2015-07-14,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.6388889,395504166.7,0.888645,55204982127,0,19605202621,7751.7,7.7517,6249.4,6.2494
2015-07-14,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,24312,24.312
2015-07-14,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,182.7297806,1226091216,2.754862,55204982127,0,19605202621,15076.2,15.0762,12154.4,12.1544
2015-07-14,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,191.1065972,613273186.6,1.377942,55204982127,0,19605202621,7210.3,7.2103,5813,5.813
2015-07-14,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,190.1336806,499214484,1.121668,55204982127,0,19605202621,5899.4,5.8994,4756.1,4.7561
2015-07-14,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,169.7845139,297190510.9,0.667747,55204982127,0,19605202621,3932.9,3.9329,3170.7,3.1707
2015-07-14,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,3170.7,3.1707
2015-07-14,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,179.471875,987095312.5,2.21787,55204982127,0,19605202621,12357.8,12.3578,9962.9,9.9629
2015-07-14,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.36527778,197557395.8,0.443885,55204982127,0,19605202621,8164.9,8.1649,6582.5,6.5825
2015-07-14,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,103.6548611,187485194.1,0.421254,55204982127,0,19605202621,4064,4.064,3276.4,3.2764
2015-07-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,101.9329861,586114670.1,1.316921,55204982127,0,19605202621,12919.5,12.9195,10415.7,10.4157
2015-07-14,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,6249.4,6.2494
2015-07-14,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.4326389,412385189.6,0.926574,55204982127,0,19605202621,9045.7,9.0457,7292.7,7.2927
2015-07-14,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,127.8493056,514593454.9,1.156222,55204982127,0,19605202621,9043.6,9.0436,7291,7.291
2015-07-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.8645833,664755208.3,1.493616,55204982127,0,19605202621,12357.8,12.3578,9962.9,9.9629
2015-07-14,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.6368056,528547343.8,1.187575,55204982127,0,19605202621,9605.4,9.6054,7743.9,7.7439
2015-07-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.0736111,615474795.1,1.382889,55204982127,0,19605202621,9532.3,9.5323,7685,7.685
2015-07-14,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,7064.6,7.0646
2015-07-14,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19605202621,0,0,6045.96,120.9192
2015-07-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,121.4914583,253013913.6,0.568488,55204982127,0,19605202621,4679.2,4.6792,3772.4,3.7724
2015-07-14,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,12498.9,12.4989
2015-07-14,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,118.1083333,339561458.3,0.762949,55204982127,0,19605202621,6459.7,6.4597,5207.9,5.2079
2015-07-14,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.8305556,1358305556,3.05193,55204982127,0,19605202621,22468.7,22.4687,18114.3,18.1143
2015-07-14,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.4228994,1134228994,2.54846,55204982127,0,19605202621,22468.7,22.4687,18114.3,18.1143
2015-07-14,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.57638889,591458333.3,1.328927,55204982127,0,19605202621,13481.2,13.4812,10868.6,10.8686
2015-07-14,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,166.7416667,750337500,1.685907,55204982127,0,19605202621,10110.9,10.1109,8151.4,8.1514
2015-07-14,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,177.95625,711825000,1.599375,55204982127,0,19605202621,8987.5,8.9875,7245.7,7.2457
2015-07-14,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.01840278,281802908,0.633173,55204982127,0,19605202621,6459.7,6.4597,5207.9,5.2079
2015-07-14,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.8565972,380569409.7,0.855088,55204982127,0,19605202621,8313.4,8.3134,6702.3,6.7023
2015-07-14,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,109.0517361,438933237.8,0.986224,55204982127,0,19605202621,9043.6,9.0436,7291,7.291
2015-07-14,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.3750278,834539004,1.875097,55204982127,0,19605202621,15076.2,15.0762,12154.4,12.1544
2015-07-14,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,12498.9,12.4989
2015-07-14,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,6249.4,6.2494
2015-07-14,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,126.9974283,740986907.9,1.664898,55204982127,0,19605202621,13109.7,13.1097,10569.1,10.5691
2015-07-14,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,20.63055556,61891666.67,0.139062,55204982127,0,19605202621,6740.58,67.4058,5434.29,54.3429
2015-07-14,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.1034722,303310416.7,0.681498,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.1166667,493752500,1.109395,55204982127,0,19605202621,7751.7,7.7517,6249.4,6.2494
2015-07-14,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.6809722,640085833.3,1.438187,55204982127,0,19605202621,13481.2,13.4812,10868.6,10.8686
2015-07-14,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,109.4888889,503648888.9,1.131631,55204982127,0,19605202621,10335.6,10.3356,8332.6,8.3326
2015-07-14,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,103.1201389,409129151,0.919258,55204982127,0,19605202621,8914.4,8.9144,7186.9,7.1869
2015-07-14,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.89652778,272689583.3,0.612697,55204982127,0,19605202621,6740.6,6.7406,5434.3,5.4343
2015-07-14,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,213.6166667,1409870000,3.167788,55204982127,0,19605202621,14829.3,14.8293,11955.4,11.9554
2015-07-14,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,149.4881944,792287430.6,1.780163,55204982127,0,19605202621,11908.4,11.9084,9600.6,9.6006
2015-07-14,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,10868.6,10.8686
2015-07-14,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,124.8278872,561725492.5,1.262122,55204982127,0,19605202621,10110.9,10.1109,8151.4,8.1514
2015-07-14,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,110.9743056,350956241.3,0.788551,55204982127,0,19605202621,7105.7,7.1057,5728.7,5.7287
2015-07-14,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19605202621,0,0,8332.6,8.3326
2015-07-14,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.2638889,258402110.8,0.580595,55204982127,0,19605202621,5568.5,5.5685,4489.4,4.4894
2015-07-14,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,210.7798611,522385666,1.17373,55204982127,0,19605202621,5568.5,5.5685,4489.4,4.4894
2015-07-14,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,118.2229167,319201875,0.717204,55204982127,0,19605202621,6066.5,6.0665,4890.9,4.8909
2015-07-14,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.9527778,317874861.1,0.714222,55204982127,0,19605202621,5954.2,5.9542,4800.3,4.8003
2015-07-14,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.2964583,753442319.8,1.692884,55204982127,0,19605202621,11263.6,11.2636,9080.8,9.0808
