Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.28,44.17530000000,,12707371.00,308534967.8800000 ,0.00776315179,,,,,US85571B1052,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,51.62101825892,,4209672.00,71353940.4000000 ,0.00179536042,,,,,US04010LAB99,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.46,22.78940000000,,3518407.00,85939750.8906920 ,0.00216235889,,,,,US6516391066,0.99860000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,29.16,19.89100000000,,613093.00,17877791.8800000 ,0.00044982912,,,,,US63934E1082,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,61.12,24.52770000000,,13855093.00,846823284.1600000 ,0.02130720463,,,,,US60855R1005,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.81,99.58886886716,,162982137.00,4086081301.3012600 ,0.10281126184,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,64.47800000000,,11280583.00,168870327.5100000 ,0.00424900294,,,,,US6802231042,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,56.24,22.80840000000,,15095034.00,848944712.1600000 ,0.02136058259,,,,,US8816242098,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.2,44.03709319220,,21190213.00,428042302.6000000 ,0.01077011591,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.665,38.76672326529,,22437068.00,710469758.2200000 ,0.01787636783,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.58,21.17280006000,,9335199.00,736267145.1300000 ,0.01852546454,,,,,US471109AH12,1.50000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,217.57,0.25000000000,,880478.00,191565598.4600000 ,0.00482004626,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,42.85,25.82437000000,,7684479.00,329279925.1500000 ,0.00828512262,,,,,US74340W1036,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.74,91.52106986898,,58497299.00,920747486.2600000 ,0.02316723626,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.28,19.69450000000,,9670004.00,624295458.2400000 ,0.01570810738,,,,,US8965221091,2.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,50.24,44.00047579173,,43684439.00,2194706215.3600000 ,0.05522173905,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.37,27.52150000000,,14294188.00,205407481.5600000 ,0.00516832652,,,,,US3693001089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.89,13.00228847090,,22903909.00,1493623945.1885900 ,0.03758157295,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.87,74.70340000000,,34290629.00,749936056.2300000 ,0.01886939259,,,,,US44107P1049,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,116.16,16.30840000000,,7794699.00,905432235.8400000 ,0.02278188411,,,,,US8793691069,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.53,15.32230000000,,3493123.00,141576275.1900000 ,0.00356224814,,,,,US94770V1026,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.34,60.49607000000,,31484200.00,451483428.0000000 ,0.01135992593,,,,,US86074Q1022,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.61,9.52900000000,,2700706.00,190696850.6600000 ,0.00479818741,,,,,US7802871084,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,75.11,12.00150000000,,3004857.00,225694809.2700000 ,0.00567878278,,,,,US8119041015,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,64.75970000000,,10293392.00,194956844.4800000 ,0.00490537454,,,,,US23317H1023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.33,46.14250000000,,13192289.00,334160680.3700000 ,0.00840792894,,,,,US3455501078,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.95,21.92200000000,,2212040.00,52978358.0000000 ,0.00133300623,,,,,US5272881047,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.17,11.87580000000,,2106135.00,267837187.9500000 ,0.00673914130,,,,,US78440X1019,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.9,21.92200000000,,9767117.00,360406617.3000000 ,0.00906831176,,,,,US1124631045,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.36,46.62000000000,,14180985.00,529801599.6000000 ,0.01333051571,,,,,US31620R1059,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,21.07,18.57180000000,,4067761.00,85707724.2700000 ,0.00215652079,,,,,US440543AN62,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,32.51690000000,,10433112.00,364741595.5200000 ,0.00917738560,,,,,US451055AE78,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.79,23.44490000000,,2833080.00,50400493.2000000 ,0.00126814371,,,,,US861642AN69,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.95,39.31400000000,,5844233.00,151657846.3500000 ,0.00381591393,,,,,US98235T1079,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.37,12.87910000000,,40203408.00,95282076.9600000 ,0.00239742429,,,,,US80007P3073,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.91,95.23810000000,,13236708.00,157649192.2800000 ,0.00396666419,,,,,US6821891057,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.9,7.09220000000,,4741182.00,65902429.8000000 ,0.00165819314,,,,,US4932671088,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,21.28,17.00680000000,,5182388.00,110281216.6400000 ,0.00277482267,,,,,US93317W1027,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.82,188.23530000000,,70551241.00,198954499.6200000 ,0.00500596088,,,,,US30161Q1040,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.07,35.99030000000,,12676494.00,282033441.4044790 ,0.00709633800,,,,,US88338T1043,1.30337063000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.77,41.13200000000,,2425323.00,47948635.7100000 ,0.00120645170,,,,,US7580754023,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US52729N3089,52729N308,B5LL299,LVLT.N,NYS,LEVEL 3 COMMUNICATIONS INC,USD,52.86,37.03699875000,,10961084.00,579402900.2400000 ,0.01457855067,,,,,US52729N3089,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,14.36,72.03310000000,,19262596.00,276610878.5600000 ,0.00695989907,,,,,US9282981086,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
2015-02-19,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.77,50.00000000000,,5652500.00,32614925.0000000 ,0.00082063506,,,,,CA82823L1067,1.00000000000,270203092.45470000000,246251139.86774400,246251139.86774400,270203092.45470000000,240810771.23794900,240810771.23794900,0.0000000,161.3943,165.0405
