Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-09,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.755,188.23530000000,,54817673.00,315475708.1150000 ,0.01420210596,,,,,US30161QAC87,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.21,46.38700000000,,12165134.00,440499502.1400000 ,0.01983043526,,,,,US31620RAE53,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.42,27.52150000000,,11106454.00,160155066.6800000 ,0.00720987122,,,,,US369300AL27,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.94,37.74539309833,,22829702.00,888988595.8800000 ,0.04002054648,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,17.15,18.57180000000,,3507050.00,60145907.5000000 ,0.00270765238,,,,,US440543AN62,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.33,74.70340000000,,26643507.00,461731976.3100000 ,0.02078628017,,,,,US44107TAG13,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.22,32.45220414948,,19264015.00,254670278.3000000 ,0.01146476317,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.24,41.54837110887,,56162703.00,1642197435.7200000 ,0.07392855106,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.33,42.08930000000,,3046725.00,40612844.2500000 ,0.00182831167,,,,,US44927XAA37,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.57,21.17280000000,,8048410.00,933874192.8572000 ,0.04204120921,,,,,US471109AH12,2.24999291550,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.56,53.10670000000,,16707516.00,155014926.2092170 ,0.00697847204,,,,,US46612JAF84,1.66873294700,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.53,7.09220000000,,7348544.00,99425800.3200000 ,0.00447595715,,,,,US4932674058,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.59,26.24390445064,,12930601.00,912771124.5900000 ,0.04109118991,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.65,44.00047579173,,33942411.00,787683267.1208650 ,0.03545997660,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.73,21.92200000000,,1718735.00,35629376.5500000 ,0.00160396559,,,,,US472319AG74,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.28,17.22860000000,,2148944.00,101602072.3200000 ,0.00457392871,,,,,US58471AAB17,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,44.37,38.04360000000,,23325470.00,1034951103.9000000 ,0.04659149617,,,,,US595017AB07,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.96,98.49406617256,,86120370.00,304313659.0632350 ,0.01369961211,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,77.08,24.52770000000,,10765282.00,829787936.5600000 ,0.03735544735,,,,,US60855RAC43,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.3,5.25980000000,,1875244.00,128079165.2000000 ,0.00576587620,,,,,US530715AN13,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.03,8.61330000000,,791533.00,68887116.9900000 ,0.00310116472,,,,,US64118QAB32,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.62,22.78940000000,,2685452.00,41888034.7756640 ,0.00188571828,,,,,US651639AJ57,0.99860000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.71,21.92200000000,,2801631.00,46815254.0100000 ,0.00210753215,,,,,US67020YAF79,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,51.92,23.73440000000,,5102984.00,264946929.2800000 ,0.01192739811,,,,,US670704AC96,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.48,64.47800000000,,17484218.00,270655694.6400000 ,0.01218439568,,,,,US680223AH76,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.23,95.23809530000,,7963842.00,81470103.6600000 ,0.00366762643,,,,,US682189AH82,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,52.34,15.21720000000,,3399534.00,177931609.5600000 ,0.00801013678,,,,,US73640QAB14,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1276.72,0.94260914479,,1310581.00,1673244974.3200000 ,0.07532625118,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,45.25,9.01190000000,,3447640.00,156005710.0000000 ,0.00702307521,,,,,US74734MAB54,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.23,90.07918240027,,59982008.00,531472055.6959200 ,0.02392584360,,,,,US750236AN17,0.51424983000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.29,41.13200000000,,3759104.00,53717596.1600000 ,0.00241826224,,,,,US758075AB18,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,44.62,9.52900000000,,2328433.00,103894680.4600000 ,0.00467713749,,,,,US780287AA66,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,69.03,15.05120000000,,5349589.00,369282128.6700000 ,0.01662436691,,,,,US79466LAD64,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.52,19.16870000000,,9833479.00,536121275.0800000 ,0.02413514246,,,,,US80004CAD39,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4724,12.87912940000,,31237754.00,14756714.9896000 ,0.00066431876,,,,,US80007P8775,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.38,15.58470000000,,2761958.00,106003948.0400000 ,0.00477209263,,,,,US82568PAB22,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,101.83,11.87580000000,,3264381.00,332411917.2300000 ,0.01496454133,,,,,US78444FAC05,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.09,45.51408883290,,18160425.00,394753868.5171770 ,0.01777105535,,,,,US85571BAA35/US85571BAB18,1.03067990100,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.13,60.49610000000,,27144345.00,247827869.8500000 ,0.01115673118,,,,,US86074QAL68,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.35,23.44490000000,,4391101.00,23492390.3500000 ,0.00105758196,,,,,US861642AN69,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.91,8.03060000000,,4476448.00,1114232671.6800000 ,0.05016059895,,,,,US88160RAA95,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,62.41,22.80839810000,,11728703.00,731988354.2300000 ,0.03295269938,,,,,US88163VAE92,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.27,19.69450000000,,7513505.00,394759552.7000000 ,0.01777131124,,,,,US896522AF60,2.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,14.69,39.54910000000,,9535570.00,140077523.3000000 ,0.00630601906,,,,,US912909AH17,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.23,15.32230000000,,1865961.00,73201650.0300000 ,0.00329539665,,,,,US94770VAF94,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,145.6,13.27900000000,,2944294.00,428689206.4000000 ,0.01929875860,,,,,US94973VBG14,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.27,12.00750000000,,2369775.00,166524089.2500000 ,0.00749659229,,,,,US98138HAC51,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.59,33.36810000000,,14447554.00,600873770.8600000 ,0.02705017453,,,,,US983919AF83,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
2015-09-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.17,132.55000348841,,71620578.00,728381278.2600000 ,0.03279031580,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,182957636.18648600,182957636.18648600,310941723.07350000000,178769552.45641700,182957636.18648600,0.0000000,121.4123,124.2566
