Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-16,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.34,70.84000000000,,3843972.00,220413354.4800000 ,0.00527975084,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.4,54.59000000000,,9181606.00,673929880.4000000 ,0.01614322263,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,75.71,59.04000000000,,5854835.00,443269557.8500000 ,0.01061801734,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.53,85.75847262549,,145935238.00,1446393330.8656000 ,0.03464670470,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.11,72.54000000000,,16961838.00,273255210.1800000 ,0.00654551730,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.86,70.81000000000,,13712153.00,861945937.5800000 ,0.02064693312,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.47,63.35000000000,,6421970.00,22284235.9000000 ,0.00053379349,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.72,66.49146754702,,19425815.00,441354516.8000000 ,0.01057214472,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.39,90.09000000000,,12988177.00,472639761.0300000 ,0.01132154711,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68,61.78000000000,,7740776.00,526372768.0000000 ,0.01260866008,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.5,56.92831777520,,24089273.00,903347737.5000000 ,0.02163866608,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,21.57,64.87000000000,,3700541.00,79820669.3700000 ,0.00191201321,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.56,38.18000000000,,1005337.00,68925904.7200000 ,0.00165104154,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.95,91.89000000000,,28113488.00,560864085.6000000 ,0.01343486031,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.015,87.41812230179,,20326853.00,528803080.7950000 ,0.01266687546,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.635,81.99205797363,,103442980.00,3272418672.3000000 ,0.07838706178,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.48,18.65000000000,,3214820.00,49765413.6000000 ,0.00119207380,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.72,78.35000000000,,8492458.00,671583578.6400000 ,0.01608701965,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.64,49.88000000000,,17629307.00,222834440.4800000 ,0.00533774520,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.87,74.90000000000,,4285484.00,162291279.0800000 ,0.00388750273,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,82.55,94.27000000000,,19241046.00,1588348347.3000000 ,0.03804707542,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.02,23.42000000000,,1817756.00,43662499.1200000 ,0.00104588543,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.535,76.18000000000,,15657824.00,227586471.8400000 ,0.00545157470,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.78,82.24000000000,,11359226.00,781287564.2800000 ,0.01871485366,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.24,76.38763812792,,94349138.00,1060484311.1200000 ,0.02540269371,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.24,92.89000000000,,33431205.00,810372409.2000000 ,0.01941154799,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.75,52.36000000000,,1358525.00,128720243.7500000 ,0.00308334682,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.94,21.50000000000,,2896749.00,69251083.6205160 ,0.00165883083,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,79.4,64.25000000000,,4859127.00,385814683.8000000 ,0.00924175128,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.93,38.96000000000,,8087599.00,145010650.0700000 ,0.00347356495,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,50,55.05000000000,,5384527.00,269226350.0000000 ,0.00644901055,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.33,60.10000000000,,45777993.00,976444590.6900000 ,0.02338961793,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,24.47,72.48000000000,,5499993.00,134584828.7100000 ,0.00322382627,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.37,79.59018762295,,14901757.00,750020150.8189700 ,0.01796587839,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.51,41.38000000000,,14402251.00,180172160.0100000 ,0.00431581886,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.87,50.81000000000,,18463053.00,293008651.1100000 ,0.00701868848,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1176.2,74.50983606409,,1312435.00,1543686047.0000000 ,0.03697724089,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.36,43.38000000000,,14537870.00,92460853.2000000 ,0.00221479442,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,66.05,65.71000000000,,3452516.00,228038681.8000000 ,0.00546240687,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.58,81.19920392959,,63291348.00,1175953245.8400000 ,0.02816862051,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.87,68.06000000000,,2460172.00,154671013.6400000 ,0.00370496795,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,33.97,55.89000000000,,5656940.00,192166251.8000000 ,0.00460312367,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.89,60.88000000000,,2914342.00,136653496.3800000 ,0.00327337885,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.94,70.95000000000,,13352703.00,119373164.8200000 ,0.00285944819,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.49,64.34000000000,,4633368.00,62504134.3200000 ,0.00149721534,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,57.84,28.62000000000,,1895123.00,109613914.3200000 ,0.00262567646,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.99,82.11000000000,,3459682.00,397828833.1800000 ,0.00952953654,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.52,82.79427778402,,29720360.00,1917557627.2000000 ,0.04593290873,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.66,38.39000000000,,10418255.00,236077658.3000000 ,0.00565497140,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.96,96.12047063723,,80687466.00,2498083947.3600000 ,0.05983875547,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.14,116.55000000000,,28641959.00,376355341.2600000 ,0.00901516350,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.78,45.56000000000,,4006435.00,423800694.3000000 ,0.01015166289,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.4,99.99000000000,,12517258.00,756042383.2000000 ,0.01811013410,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,253.12,72.68745412014,,4086643.00,1034411076.1600000 ,0.02477813906,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.86,81.38000000000,,22987191.00,226653703.2600000 ,0.00542923129,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.01,87.16000000000,,30609967.00,1928734020.6700000 ,0.04620062650,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.85,62.50246665149,,7376665.00,338220090.2500000 ,0.00810167701,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.99,75.33000000000,,3076275.00,242994962.2500000 ,0.00582066753,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,166.85,92.20000000000,,18821266.00,3140328232.1000000 ,0.07522298575,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,27.52,79.15000000000,,9557967.00,263035251.8400000 ,0.00630070984,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.4,78.57000000000,,10061669.00,235443054.6000000 ,0.00563977019,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.8,89.01000000000,,18245999.00,853912753.2000000 ,0.02045450734,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.635,46.10000000000,,12052044.00,489734807.9400000 ,0.01173103948,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
2015-06-16,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.19,53.19000000000,,6931211.00,119147517.0900000 ,0.00285404305,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,112.3959,113.8836
