Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.28,70.84000000000,,3843972.00,220182716.1600000 ,0.00517191007,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,68.46,54.59000000000,,9181606.00,628572746.7600000 ,0.01476465444,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.14,59.04000000000,,5854835.00,264287251.9000000 ,0.00620788917,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.16,85.75847262549,,145935238.00,1482702018.0800000 ,0.03482744527,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.97,72.54000000000,,16961838.00,321766066.8600000 ,0.00755801904,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.445,70.81000000000,,13712153.00,787694629.0850000 ,0.01850229598,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.83,63.35000000000,,6421970.00,31018115.1000000 ,0.00072858989,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.58,66.49146754702,,19425815.00,496912347.7000000 ,0.01167206046,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.43,90.09000000000,,12988177.00,473159288.1100000 ,0.01111412071,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.38,61.78000000000,,7740776.00,598981246.8800000 ,0.01406957456,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.68,56.92831777520,,24089273.00,787237441.6400000 ,0.01849155702,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.64,64.87000000000,,3700541.00,76379166.2400000 ,0.00179408350,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.48,38.18000000000,,1005337.00,68845477.7600000 ,0.00161712339,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.43,91.89000000000,,28113488.00,602472047.8400000 ,0.01415157059,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.51,87.41812230179,,20326853.00,681152844.0300000 ,0.01599971748,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.06,81.99205797363,,103442980.00,3523267898.8000000 ,0.08275865173,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.95,18.65000000000,,3214820.00,51276379.0000000 ,0.00120443977,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.42,78.35000000000,,8492458.00,680500659.5400000 ,0.01598439821,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.81,49.88000000000,,17629307.00,243460729.6700000 ,0.00571869137,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.27,74.90000000000,,4285484.00,168290956.6800000 ,0.00395301552,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,84.48,94.27000000000,,19241046.00,1625483566.0800000 ,0.03818126586,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.7,23.42000000000,,1817756.00,43080817.2000000 ,0.00101193280,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.37,76.18000000000,,15657824.00,193687282.8800000 ,0.00454955423,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.44,82.24000000000,,11359226.00,720629297.4400000 ,0.01692698675,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.44,76.38763812792,,94349138.00,890655862.7200000 ,0.02092077028,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.24,92.89000000000,,33431205.00,1044390844.2000000 ,0.02453187797,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.07,52.36000000000,,1358525.00,133230546.7500000 ,0.00312947546,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.89,21.50000000000,,2896749.00,74891836.0457460 ,0.00175914735,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.44,64.25000000000,,4859127.00,371431667.8800000 ,0.00872462297,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.04,38.96000000000,,8087599.00,113549889.9600000 ,0.00266719309,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.67,55.05000000000,,5384527.00,240526821.0900000 ,0.00564977628,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.595,60.10000000000,,45777993.00,1034353751.8350000 ,0.02429611496,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.84,72.48000000000,,5499993.00,279619644.1200000 ,0.00656803440,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.31,79.59018762295,,14901757.00,606485511.3806890 ,0.01424584353,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,13.16,41.38000000000,,14402251.00,189533623.1600000 ,0.00445198820,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.19,50.81000000000,,18463053.00,280453775.0700000 ,0.00658762744,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1249.4,74.50983606409,,1312435.00,1639756289.0000000 ,0.03851652033,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.01,43.38000000000,,14537870.00,101910468.7000000 ,0.00239379270,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.07,65.71000000000,,3452516.00,159057412.1200000 ,0.00373612718,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.02,81.19920392959,,63291348.00,1013927394.9600000 ,0.02381631672,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.79,68.06000000000,,2460172.00,174155575.8800000 ,0.00409077058,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.03,55.89000000000,,5656940.00,158564028.2000000 ,0.00372453800,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.47,60.88000000000,,2914342.00,141258156.7400000 ,0.00331803738,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.45,70.95000000000,,13352703.00,86124934.3500000 ,0.00202300354,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.85,64.34000000000,,4633368.00,78072250.8000000 ,0.00183385266,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,36.75,28.62000000000,,1895123.00,69645770.2500000 ,0.00163592160,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.89,82.11000000000,,3459682.00,442458730.9800000 ,0.01039298999,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,156.88,86.25000000000,,9258624.00,1452492933.1200000 ,0.03411785883,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.25,82.79427778402,,29720360.00,2385058890.0000000 ,0.05602306259,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.56,38.39000000000,,10418255.00,255872342.8000000 ,0.00601022991,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.76,96.12047063723,,80687466.00,1836446726.1600000 ,0.04313661617,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.9,116.55000000000,,28641959.00,426765189.1000000 ,0.01002436166,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.92,45.56000000000,,4006435.00,396316550.2000000 ,0.00930914829,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.16,99.99000000000,,12517258.00,715486467.2800000 ,0.01680618592,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,197.325,72.68745412014,,4086643.00,806396829.9750000 ,0.01894159522,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.99,81.38000000000,,22987191.00,298603611.0900000 ,0.00701395209,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.58,87.16000000000,,30609967.00,1976791668.8600000 ,0.04643320291,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.73,62.50246665149,,7376665.00,329958225.4500000 ,0.00775044608,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.81,75.33000000000,,3076275.00,273203982.7500000 ,0.00641733581,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.93,92.20000000000,,18821266.00,2765408613.3800000 ,0.06495716332,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.27,79.15000000000,,9557967.00,241529826.0900000 ,0.00567333604,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.82,78.57000000000,,10061669.00,239668955.5800000 ,0.00562962573,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.11,89.01000000000,,18245999.00,768339017.8900000 ,0.01804764867,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.11,46.10000000000,,12052044.00,531615660.8400000 ,0.01248721261,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
2015-03-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.02,53.19000000000,,6931211.00,111038000.2200000 ,0.00260819088,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383775391.40624600,387533956.95191200,0.0000000,109.8557,110.9316
