Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,46.525,14.66870000000,,16835439,783268799.4750000 ,0.02960847895,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,19.07,34.29360000000,,30461805,580906621.3500000 ,0.02195895136,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,20.69,18.49460000000,,2926015,60539250.3500000 ,0.00228845464,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,91.66,8.61330000000,,841336,77116857.7600000 ,0.00291510764,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,23.67,22.93260000000,,2889713,68399506.7100000 ,0.00258558155,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,21.8,21.48220000000,,4509086,98298074.8000000 ,0.00371578248,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.2,30.96100000000,,1124042,19333522.4000000 ,0.00073082981,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,47.29,23.73440000000,,6540986,309323227.9400000 ,0.01169278068,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.42,49.59580000000,,50850102,1038359082.8400000 ,0.03925119074,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.7,64.62000000000,,15810094,248218475.8000000 ,0.00938294941,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.29,14.28570000000,,4540670,428139774.3000000 ,0.01618418543,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.46,95.23810000000,,25533856,292617989.7600000 ,0.01106130309,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,173.9,9.06800000000,,2527015,439447908.5000000 ,0.01661164617,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.13,109.10480000000,,11118379,68155663.2700000 ,0.00257636398,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1143.07,0.88845679127,,915677,1046682908.3900000 ,0.03956584111,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.42,80.66470000000,,7368753,54676147.2600000 ,0.00206682247,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.65,85.56880000000,,35311005,658550243.2500000 ,0.02489397130,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,76.88,13.62190000000,,4201687,323025696.5600000 ,0.01221075006,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,97.51,8.61430000000,,1655072,161386070.7200000 ,0.00610058269,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.03,34.59680000000,,3973649,63697593.4700000 ,0.00240784371,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,62.32,9.57790000000,,1319351,82221954.3200000 ,0.00310808627,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,31.45,24.56040000000,,6875546,216235921.7000000 ,0.00817397136,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,70.42,15.05120000000,,6933372,488248056.2400000 ,0.01845634897,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,56.36,10.87500000000,,11421262,643702326.3200000 ,0.02433270263,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.3,84.01840000000,,13713003,141243930.9000000 ,0.00533918619,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,69.53,12.00150000000,,1792099,124604643.4700000 ,0.00471020161,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,74.53,13.53570000000,,3321073,247519570.6900000 ,0.00935652997,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.71,55.07970000000,,6437853,107576523.6300000 ,0.00406651872,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.35,15.58470000000,,2074489,98227054.1500000 ,0.00371309781,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,52.27,11.97200000000,,3611201,188757476.2700000 ,0.00713525391,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.88,76.36360000000,,23015189,227390067.3200000 ,0.00859561114,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.76,41.73970000000,,6207979,135085623.0400000 ,0.00510639493,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,11.6,60.49610000000,,15345857,178011941.2000000 ,0.00672906008,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.83,38.34582561975,,32371008,965627168.6400000 ,0.03650183911,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,27.49,20.50710000000,,5568613,153081171.3700000 ,0.00578664776,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,280.02,2.77880000000,,3276346,917442406.9200000 ,0.03468039862,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.79,39.75300000000,,14134106,364518593.7400000 ,0.01377923022,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.72,12.87930000000,,9184001,328052515.7200000 ,0.01240076971,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,19.78,39.54910000000,,8001073,158261223.9400000 ,0.00598245982,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.39,68.97030000000,,18888068,177358958.5200000 ,0.00670437657,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,60.3,15.51290000000,,2866627,172857608.1000000 ,0.00653422025,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,20.43,49.69300000000,,25270853,516283526.7900000 ,0.01951612262,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
2015-07-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,42.69,15.51180000000,,2161178,92260688.8200000 ,0.00348756221,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.7379,96.9631
