Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.28,60.49607000000,,31484200.00,418110176.0000000 ,0.01109164860,,,,,US86074Q1022,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.1,9.52900000000,,2700706.00,167713842.6000000 ,0.00444912158,,,,,US7802871084,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.94,12.00150000000,,3004857.00,222179126.5800000 ,0.00589397948,,,,,US8119041015,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.17,64.75970000000,,10293392.00,187030932.6400000 ,0.00496156636,,,,,US23317H1023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.16,46.14250000000,,13192289.00,331917991.2400000 ,0.00880513782,,,,,US3455501078,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.09,21.92200000000,,2212040.00,51076003.6000000 ,0.00135494689,,,,,US5272881047,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.54,11.87580000000,,2106135.00,268616457.9000000 ,0.00712587144,,,,,US78440X1019,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.38,21.92200000000,,9767117.00,374861950.4600000 ,0.00994435742,,,,,US1124631045,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.36,46.62000000000,,14180985.00,529801599.6000000 ,0.01405460453,,,,,US31620R1059,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,21.56,18.57180000000,,4067761.00,87700927.1600000 ,0.00232653478,,,,,US440543AN62,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.27,32.51690000000,,10433112.00,357542748.2400000 ,0.00948491271,,,,,US451055AE78,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.88,23.44490000000,,2833080.00,47822390.4000000 ,0.00126863487,,,,,US861642AN69,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.81,39.31400000000,,5844233.00,156683886.7300000 ,0.00415651834,,,,,US98235T1079,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.9,12.87910000000,,40203408.00,76386475.2000000 ,0.00202638441,,,,,US80007P3073,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,11.64,95.23810000000,,13236708.00,154075281.1200000 ,0.00408731711,,,,,US6821891057,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.25,7.09220000000,,4741182.00,67561843.5000000 ,0.00179228412,,,,,US4932671088,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,18.02,17.00680000000,,5182388.00,93386631.7600000 ,0.00247736545,,,,,US93317W1027,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.14,188.23530000000,,70551241.00,221530896.7400000 ,0.00587678321,,,,,US30161Q1040,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.36,35.99030000000,,12676494.00,286824870.6960600 ,0.00760890516,,,,,US88338T1043,1.30337063000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.39,41.13200000000,,2425323.00,44601689.9700000 ,0.00118319596,,,,,US7580754023,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.74,72.03310000000,,19262596.00,264668069.0400000 ,0.00702112837,,,,,US9282981086,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
2015-04-13,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,5.11,50.00000000000,,5652500.00,28884275.0000000 ,0.00076624356,,,,,CA82823L1067,1.00000000000,270203092.45470000000,235214876.69040700,235214876.69040700,270203092.45470000000,229668149.30217800,229668149.30217800,0.0000000,160.2617,164.1322
