Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,59.16,31.50750000000,,7989277.00,472645627.3200000 ,0.01630665082,,,,,US285512AA71,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.86,188.23530000000,,54817673.00,156778544.7800000 ,0.00540898474,,,,,US30161QAC87,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.22,46.38700000000,,12165134.00,440621153.4800000 ,0.01520178095,,,,,US31620RAE53,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.17,44.00190341595,,18410089.00,426561762.1300000 ,0.01471672074,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.39,27.52150000000,,11106454.00,182034781.0600000 ,0.00628034502,,,,,US369300AL27,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.63,37.74539309833,,22829702.00,767762878.2600000 ,0.02648843117,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,24.29,18.57180000000,,3507050.00,85186244.5000000 ,0.00293899332,,,,,US440543AN62,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.83,74.70340000000,,26643507.00,528340743.8100000 ,0.01822817672,,,,,US44107TAG13,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.11,32.45220414948,,19264015.00,522247446.6500000 ,0.01801795312,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.64,41.54837110887,,56162703.00,1833150625.9200000 ,0.06324515753,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.32,42.08930000000,,3046725.00,46675827.0000000 ,0.00161035323,,,,,US44927XAA37,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.21,21.17280000000,,8048410.00,618238614.1500000 ,0.02132972490,,,,,US471109AH12,1.50000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.43,53.10670000000,,16707516.00,207674423.8800000 ,0.00716493313,,,,,US46612JAF84,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.65,7.09220000000,,7348544.00,107656169.6000000 ,0.00371422365,,,,,US4932674058,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,75.6,26.24390445064,,12930601.00,977553435.6000000 ,0.03372637259,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,45.32,44.00047579173,,33942411.00,1538270066.5200000 ,0.05307154322,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.77,21.92200000000,,1718735.00,40854330.9500000 ,0.00140950698,,,,,US472319AG74,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.58,17.22860000000,,2148944.00,119438307.5200000 ,0.00412071680,,,,,US58471AAB17,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.54,38.04360000000,,23325470.00,1108892843.8000000 ,0.03825768685,,,,,US595017AB07,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.04,98.49406617256,,86120370.00,1994906810.8546000 ,0.06882587482,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,58.25,24.52770000000,,10765282.00,627077676.5000000 ,0.02163467959,,,,,US60855RAC43,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.59,5.25980000000,,1875244.00,109870545.9600000 ,0.00379062140,,,,,US530715AN13,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.26,8.61330000000,,791533.00,76984499.5800000 ,0.00265602659,,,,,US64118QAB32,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.95,22.78940000000,,2685452.00,69589916.9288400 ,0.00240090759,,,,,US651639AJ57,0.99860000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,15.33,21.92200000000,,2801631.00,42949003.2300000 ,0.00148177484,,,,,US67020YAF79,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.65,23.73440000000,,5102984.00,238054203.6000000 ,0.00821305974,,,,,US670704AC96,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.16,64.47800000000,,17484218.00,265060744.8800000 ,0.00914480694,,,,,US680223AH76,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,90.12,13.35098930179,,22017951.00,1887894205.3966300 ,0.06513385465,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.06,95.23809530000,,7963842.00,96043934.5200000 ,0.00331359228,,,,,US682189AH82,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.52,21.06420000000,,918117.00,22512228.8400000 ,0.00077668984,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.21,15.21720000000,,3399534.00,180889204.1400000 ,0.00624082170,,,,,US73640QAB14,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1263.32,0.94260914479,,1310581.00,1655683188.9200000 ,0.05712238952,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,56.3,9.01190000000,,3447640.00,194102132.0000000 ,0.00669667824,,,,,US74734MAA71,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.66,90.07918240027,,59982008.00,1059282261.2800000 ,0.03654608221,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.72,41.13200000000,,3759104.00,62852218.8800000 ,0.00216845164,,,,,US758075AB18,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.17,9.52900000000,,2328433.00,151743978.6100000 ,0.00523528819,,,,,US780287AA66,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.87,24.56040000000,,5361153.00,208388017.1100000 ,0.00718955267,,,,,US74973WAB37,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.75,15.05120000000,,5349589.00,389182599.7500000 ,0.01342710985,,,,,US79466LAD64,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.97,19.16870000000,,9833479.00,658548088.6300000 ,0.02272043389,,,,,US80004CAD39,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.76,12.87912940000,,31237754.00,54978447.0400000 ,0.00189680024,,,,,US80007P8775,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,44.15,15.58470000000,,2761958.00,121940445.7000000 ,0.00420704256,,,,,US82568PAB22,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,120.19,11.87580000000,,3264381.00,392345952.3900000 ,0.01353624804,,,,,US78444FAC05,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.17,45.51408883290,,18160425.00,438937472.2500000 ,0.01514369261,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.22,60.49610000000,,27144345.00,358848240.9000000 ,0.01238055030,,,,,US86074QAL68,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.48,23.44490000000,,4391101.00,67974243.4800000 ,0.00234516557,,,,,US861642AN69,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,232.95,8.03060000000,,4476448.00,1042788561.6000000 ,0.03597703643,,,,,US88160RAA95,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.46,22.80839810000,,11728703.00,720846086.3800000 ,0.02486976446,,,,,US88163VAE92,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.06,19.69450000000,,7513505.00,436684910.6000000 ,0.01506597743,,,,,US896522AF60,2.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.01,39.54910000000,,9535570.00,228949035.7000000 ,0.00789892419,,,,,US912909AH17,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.04,15.32230000000,,1865961.00,78445000.4400000 ,0.00270641503,,,,,US94770VAF94,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.2,13.27900000000,,2944294.00,454010134.8000000 ,0.01566371148,,,,,US94973VBG14,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.07,12.00750000000,,2369775.00,213445634.2500000 ,0.00736404449,,,,,US98138HAC51,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.55,39.31400000000,,8001415.00,196434738.2500000 ,0.00677715502,,,,,US98235TAC18,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.545,33.36810000000,,14447554.00,629118738.9300000 ,0.02170509787,,,,,US983919AF83,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
2015-05-05,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.43,132.55000348841,,71620578.00,747002628.5400000 ,0.02577218601,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,217479333.75401500,217479333.75401500,310941723.07350000000,213351052.33922400,217479333.75401500,0.0000000,133.2763,135.8551
