Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-27,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,114.2877233,689496247.4,1.232487,57873283158,0,1013237267,10784.1,10.7841,10424.5,10.4245
2015-07-27,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.965855,584993661.2,1.045687,57873283158,0,1013237267,10784.1,10.7841,10424.5,10.4245
2015-07-27,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,136.5541667,823829353.9,1.47261,57873283158,0,1013237267,10784.1,10.7841,10424.5,10.4245
2015-07-27,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.61666667,510030432.7,0.911689,57873283158,0,1013237267,10288,10.288,9945,9.945
2015-07-27,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.27777778,509242658.9,0.91028,57873283158,0,1013237267,10083.1,10.0831,9746.9,9.7469
2015-07-27,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,96.16388889,884707777.8,1.581431,57873283158,0,1013237267,16445.2,16.4452,15896.8,15.8968
2015-07-27,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,125.4555556,609281630,1.089102,57873283158,0,1013237267,8681.2,8.6812,8391.7,8.3917
2015-07-27,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,115.2916667,922333333.3,1.648687,57873283158,0,1013237267,14300.1,14.3001,13823.3,13.8233
2015-07-27,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,62.76927,902308256.3,1.612892,57873283158,0,1013237267,12847.785,256.9557,12419.375,248.3875
2015-07-27,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,106.8625,444842965.1,0.795165,57873283158,0,1013237267,7441,7.441,7192.9,7.1929
2015-07-27,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,124.2475,857307750,1.532453,57873283158,0,1013237267,12333.9,12.3339,11922.6,11.9226
2015-07-27,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.7819444,427856590.7,0.764801,57873283158,0,1013237267,7441,7.441,7192.9,7.1929
2015-07-27,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.59375,634359375,1.133929,57873283158,0,1013237267,11618.9,11.6189,11231.4,11.2314
2015-07-27,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,116.53,737052250,1.317494,57873283158,0,1013237267,11306,11.306,10929,10.929
2015-07-27,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,121.175,766431875,1.370011,57873283158,0,1013237267,11306.1,11.3061,10929,10.929
2015-07-27,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,105.2861111,665934652.8,1.19037,57873283158,0,1013237267,11306,11.306,10929.1,10.9291
2015-07-27,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,109.9583333,659750000,1.179315,57873283158,0,1013237267,10725.1,10.7251,10367.5,10.3675
2015-07-27,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,143.64125,861847500,1.540568,57873283158,0,1013237267,10725.1,10.7251,10367.5,10.3675
2015-07-27,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.28377167,575295535.7,1.028351,57873283158,0,1013237267,10680.4,10.6804,10324.3,10.3243
2015-07-27,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,98.00094556,563505436.9,1.007276,57873283158,0,1013237267,10278.2,10.2782,9935.5,9.9355
2015-07-27,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.80416667,573873958.3,1.02581,57873283158,0,1013237267,10278.2,10.2782,9935.5,9.9355
2015-07-27,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,122.66284,425513309.7,0.760613,57873283158,0,1013237267,6200.8,6.2008,5994.1,5.9941
2015-07-27,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,181.63,630068450.8,1.126259,57873283158,0,1013237267,6200.8,6.2008,5994.1,5.9941
2015-07-27,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,93.88819444,531407180.6,0.9499,57873283158,0,1013237267,10117.4,10.1174,9780,9.78
2015-07-27,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.75,664125000,1.187135,57873283158,0,1013237267,9831.3,9.8313,9503.5,9.5035
2015-07-27,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,123.3083333,638120625,1.140652,57873283158,0,1013237267,9250.4,9.2504,8942,8.942
2015-07-27,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,104.325,521625000,0.932414,57873283158,0,1013237267,8937.6,8.9376,8639.6,8.6396
2015-07-27,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.7020833,508510416.7,0.908972,57873283158,0,1013237267,8937.6,8.9376,8639.6,8.6396
2015-07-27,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,132.8111111,664055555.6,1.187011,57873283158,0,1013237267,8937.6,8.9376,8639.6,8.6396
2015-07-27,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,163.1444444,815722222.2,1.458118,57873283158,0,1013237267,8937.6,8.9376,8639.6,8.6396
2015-07-27,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,120.6875,555162500,0.992363,57873283158,0,1013237267,8222.6,8.2226,7948.4,7.9484
2015-07-27,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.7333333,750300000,1.341175,57873283158,0,1013237267,8043.8,8.0438,7775.6,7.7756
2015-07-27,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,135.475,609637500,1.089738,57873283158,0,1013237267,8043.8,8.0438,7775.6,7.7756
2015-07-27,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,163.85,737325000,1.317982,57873283158,0,1013237267,8043.8,8.0438,7775.6,7.7756
2015-07-27,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,129.3334828,582000672.5,1.040337,57873283158,0,1013237267,8043.8,8.0438,7775.6,7.7756
2015-07-27,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102,439875000,0.786284,57873283158,0,1013237267,7708.7,7.7087,7451.6,7.4516
2015-07-27,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,145.825,618662562.5,1.10587,57873283158,0,1013237267,7583.5,7.5835,7330.7,7.3307
2015-07-27,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,81.22083333,333411520.8,0.595979,57873283158,0,1013237267,7337.8,7.3378,7093.1,7.0931
2015-07-27,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,114.4799083,277988892.9,0.49691,57873283158,0,1013237267,4340.6,4.3406,4195.9,4.1959
2015-07-27,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.548455,380557531.4,0.680253,57873283158,0,1013237267,7194.8,7.1948,6954.8,6.9548
2015-07-27,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.54027778,229569963.2,0.41036,57873283158,0,1013237267,4340.6,4.3406,4195.8,4.1958
2015-07-27,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.8791667,283814968.8,0.507324,57873283158,0,1013237267,4340.6,4.3406,4195.9,4.1959
2015-07-27,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,130.6986111,526061909.7,0.940345,57873283158,0,1013237267,7194.8,7.1948,6954.8,6.9548
2015-07-27,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,1013237267,0,0,6954.9,6.9549
2015-07-27,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.075,386701875,0.691237,57873283158,0,1013237267,7194.8,7.1948,6954.8,6.9548
2015-07-27,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,120.4596433,481838573.3,0.861295,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,95.8,383200000,0.684977,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.33333333,393333333.3,0.70309,57873283158,0,1013237267,7150.1,7.1501,6911.6,6.9116
2015-07-27,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.4063,393625200,0.703612,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.59583333,382383333.3,0.683517,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,101.0111111,404044444.4,0.722237,57873283158,0,1013237267,7150.1,7.1501,6911.6,6.9116
2015-07-27,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,98.075,392300000,0.701243,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,112.0794683,270469526.3,0.483469,57873283158,0,1013237267,4313.6,4.3136,4169.8,4.1698
2015-07-27,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,104.2291667,416916666.7,0.745246,57873283158,0,1013237267,7150.1,7.1501,6911.7,6.9117
2015-07-27,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,94.35,227684886,0.406991,57873283158,0,1013237267,4313.6,4.3136,4169.8,4.1698
2015-07-27,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,96.52873333,382977749.5,0.68458,57873283158,0,1013237267,7092,7.092,6855.5,6.8555
2015-07-27,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,133.65,520596153,0.930575,57873283158,0,1013237267,6962.8,6.9628,6730.6,6.7306
2015-07-27,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,1013237267,0,0,3956.1,3.9561
2015-07-27,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,162.65,609937500,1.090274,57873283158,0,1013237267,6703.2,6.7032,6479.7,6.4797
2015-07-27,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,168.030585,630114693.8,1.126341,57873283158,0,1013237267,6703.2,6.7032,6479.7,6.4797
2015-07-27,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,121.25,448625000,0.801925,57873283158,0,1013237267,6613.8,6.6138,6393.3,6.3933
2015-07-27,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,98.96041667,366153541.7,0.654506,57873283158,0,1013237267,6613.8,6.6138,6393.3,6.3933
2015-07-27,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,112.5465278,405167500,0.724244,57873283158,0,1013237267,6435.1,6.4351,6220.5,6.2205
2015-07-27,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,115.96875,413927259.4,0.739902,57873283158,0,1013237267,6380.2,6.3802,6167.4,6.1674
2015-07-27,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,144.976925,507419237.5,0.907021,57873283158,0,1013237267,6256.3,6.2563,6047.7,6.0477
2015-07-27,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,96.73416667,338569583.3,0.605199,57873283158,0,1013237267,6256.3,6.2563,6047.7,6.0477
2015-07-27,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.0958333,416835416.7,0.745101,57873283158,0,1013237267,6256.3,6.2563,6047.7,6.0477
2015-07-27,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,105.75,370125000,0.661605,57873283158,0,1013237267,6256.3,6.2563,6047.7,6.0477
2015-07-27,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,107.3770239,375819583.6,0.671784,57873283158,0,1013237267,6256.3,6.2563,6047.7,6.0477
2015-07-27,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,118.0875,249347076.1,0.445712,57873283158,0,1013237267,3774.4,3.7744,3648.6,3.6486
2015-07-27,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,110.7361111,382039583.3,0.682903,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,181.1668939,625025783.9,1.117245,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.5335467,364090736,0.650819,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,102.5351567,353746290.5,0.632328,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,85.69561111,178365141.3,0.318831,57873283158,0,1013237267,3720.5,3.7205,3596.4,3.5964
2015-07-27,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.8168244,358168044.3,0.640232,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.0902778,362561458.3,0.648085,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.9444444,393108333.3,0.702688,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,104.7831211,361501767.8,0.646191,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.5,326025000,0.582776,57873283158,0,1013237267,6166.9,6.1669,5961.3,5.9613
2015-07-27,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.687915,244257580,0.436615,57873283158,0,1013237267,3558.7,3.5587,3440.1,3.4401
2015-07-27,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.316,264277000,0.4724,57873283158,0,1013237267,5809.4,5.8094,5615.7,5.6157
2015-07-27,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,124.7384483,394485342.9,0.70515,57873283158,0,1013237267,5653,5.653,5464.5,5.4645
2015-07-27,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,106.5046111,336820832.6,0.602073,57873283158,0,1013237267,5653,5.653,5464.5,5.4645
2015-07-27,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,107.6638889,201355762.3,0.359927,57873283158,0,1013237267,3343.1,3.3431,3231.6,3.2316
2015-07-27,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.7708333,308312500,0.551114,57873283158,0,1013237267,5362.6,5.3626,5183.7,5.1837
2015-07-27,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,94.73315056,284199451.7,0.508012,57873283158,0,1013237267,5362.6,5.3626,5183.7,5.1837
2015-07-27,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,99.8625,299587500,0.535518,57873283158,0,1013237267,5362.6,5.3626,5183.7,5.1837
