Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,62.18,11.11110000000,,5470758.00,340171732.4400000 ,0.01120420911,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.78,43.36040000000,,37028849.00,362142143.2200000 ,0.01192784678,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.06,40.29410000000,,9020922.00,235085227.3200000 ,0.00774298331,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,59.25,12.75680000000,,4095923.00,242683437.7500000 ,0.00799324496,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.85,65.25010000000,,17974510.00,338819513.5000000 ,0.01115967119,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.65,31.50750000000,,9267630.00,534278869.5000000 ,0.01759750035,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.95,24.75230000000,,3981853.00,15728319.3500000 ,0.00051804240,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.52,46.14250000000,,9201876.00,234831875.5200000 ,0.00773463868,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.45,27.86690000000,,10394036.00,181375928.2000000 ,0.00597396442,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.83,0.85130000000,,10820220.00,842137722.6000000 ,0.02773742274,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.945,37.78338990343,,24548691.00,808756624.9950000 ,0.02663795220,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.44,19.17030000000,,2868431.00,87315039.6400000 ,0.00287588847,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.69,42.08930000000,,303043.00,4754744.6700000 ,0.00015660664,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.18,32.40520000000,,11628541.00,385834990.3800000 ,0.01270821618,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,183.01,3.93180000000,,2316809.00,423999215.0900000 ,0.01396522820,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,34.60220000000,,30247012.00,931910439.7200000 ,0.03069425954,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.2,14.41590000000,,2074397.00,139399478.4000000 ,0.00459138946,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.01,17.89095879583,,16601484.00,1320067000.2600000 ,0.04347894109,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,168.86,5.00570000000,,2031920.00,343110011.2000000 ,0.01130098697,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.98,53.10670000000,,18245895.00,236831717.1000000 ,0.00780050730,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.48,21.97270000000,,629264.00,14145854.7200000 ,0.00046592088,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.37,13.45800000000,,1519408.00,102362516.9600000 ,0.00337150603,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,81.85,11.79420000000,,1679008.00,137426804.8000000 ,0.00452641567,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,125.14,7.93530000000,,1259839.00,157656252.4600000 ,0.00519271136,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.73,127.23697186710,,78090238.00,759818015.7400000 ,0.02502606515,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.725,34.29360000000,,29284248.00,782621527.8000000 ,0.02577714260,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.23,24.52770000000,,11762676.00,790804707.4800000 ,0.02604667133,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.61,18.49460000000,,4331483.00,123923728.6300000 ,0.00408166593,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.96,8.61330000000,,861145.00,80052039.2000000 ,0.00263666761,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.34,22.88540000000,,2220862.00,49614057.0800000 ,0.00163413423,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.92,21.48220000000,,5814804.00,301904623.6800000 ,0.00994380842,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.16,30.96100000000,,4771195.00,67560121.2000000 ,0.00222522230,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,42.37,23.73440000000,,6263965.00,265404197.0500000 ,0.00874159679,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.06,49.59580000000,,46893325.00,987573424.5000000 ,0.03252762681,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.87,64.52760000000,,19572479.00,291042762.7300000 ,0.00958605217,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.21,5.95621410728,,13033888.00,1006346492.4800000 ,0.03314595385,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.7,95.23810000000,,19079779.00,223233414.3000000 ,0.00735262109,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.81,9.06800000000,,2065569.00,292918339.8900000 ,0.00964782791,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1160.44,0.89465683054,,948405.00,1100567098.2000000 ,0.03624929039,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.42,80.66470000000,,7640238.00,64330803.9600000 ,0.00211885854,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.42,8.45894624551,,4989085.00,261527835.7000000 ,0.00861392138,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,89.98853794956,,66727316.00,1126357094.0800000 ,0.03709873342,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.03,8.61430000000,,1885192.00,179149795.7600000 ,0.00590064248,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.69,9.54170000000,,1363134.00,88181138.4600000 ,0.00290441510,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.5,24.56040000000,,5208999.00,190128463.5000000 ,0.00626224598,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.68,15.05120000000,,6029859.00,402070998.1200000 ,0.01324298027,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.57,10.84700000000,,11561046.00,746496740.2200000 ,0.02458730336,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.57,12.00150000000,,2623228.00,179874743.9600000 ,0.00592452004,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.12,13.53570000000,,3376306.00,257004412.7200000 ,0.00846493376,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.9,50.04654300000,,13100784.00,195201681.6000000 ,0.00642934216,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.88,11.92820000000,,3895723.00,505976503.2400000 ,0.01666530757,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.3,76.36360000000,,22122153.00,272102481.9000000 ,0.00896221766,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.45,35.53910000000,,19162754.00,468529335.3000000 ,0.01543191320,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.15,60.49610000000,,26274321.00,345507321.1500000 ,0.01137994697,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.15,62.66108565947,,92380729.00,2323375334.3500000 ,0.07652482736,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.47,20.50710000000,,5795306.00,182378279.8200000 ,0.00600697880,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,191,2.77880000000,,3949720.00,754396520.0000000 ,0.02484749778,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.8,23.40020000000,,12397269.00,790945762.2000000 ,0.02605131724,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.65,68.97030000000,,19843859.00,191493239.3500000 ,0.00630719749,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.97,15.51290000000,,2817097.00,177392598.0900000 ,0.00584276580,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,29.11,4.96930000000,,2545394.00,740964193.4000000 ,0.02440507831,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.84,15.47640000000,,3268554.00,146561961.3600000 ,0.00482729959,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.23,12.00750000000,,2076694.00,179073323.6200000 ,0.00589812372,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.055,33.36810000000,,17492826.00,735660797.4300000 ,0.02423040078,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.15,18.71610000000,,8880118.00,392057209.7000000 ,0.01291315692,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
2015-04-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.24,19.43540000000,,4610245.00,74870378.8000000 ,0.00246599967,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,107.0183,107.6012
