Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.26,70.84000000000,,3843972.00,227793780.7200000 ,0.00534029785,,,,,US15670RAC16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,68.55,54.59000000000,,9181606.00,629399091.3000000 ,0.01475535724,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.22,59.04000000000,,5854835.00,270610473.7000000 ,0.00634407369,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.6,85.75847262549,,145935238.00,1400978284.8000000 ,0.03284392267,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.94,72.54000000000,,16961838.00,321257211.7200000 ,0.00753141368,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.625,70.81000000000,,13712153.00,762738510.6250000 ,0.01788130832,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.66,63.35000000000,,6421970.00,23504410.2000000 ,0.00055102712,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.34,66.49146754702,,19425815.00,492250152.1000000 ,0.01154009745,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.63,90.09000000000,,12988177.00,488745100.5100000 ,0.01145792655,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.97,61.78000000000,,7740776.00,595807528.7200000 ,0.01396785133,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.74,56.92831777520,,24089273.00,788682798.0200000 ,0.01848953485,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.3,64.87000000000,,3700541.00,75120982.3000000 ,0.00176110348,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.85,38.18000000000,,1005337.00,68212115.4500000 ,0.00159913503,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.38,91.89000000000,,28113488.00,601066373.4400000 ,0.01409113739,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.85,87.41812230179,,20326853.00,688063974.0500000 ,0.01613067112,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.89,81.99205797363,,103442980.00,3195353652.2000000 ,0.07491047462,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16,18.65000000000,,3214820.00,51437120.0000000 ,0.00120586936,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.23,78.35000000000,,8492458.00,678080309.0100000 ,0.01589661844,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.88,49.88000000000,,17629307.00,244694781.1600000 ,0.00573651752,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.61,74.90000000000,,4285484.00,169748021.2400000 ,0.00397949843,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.485,94.27000000000,,19241046.00,1490892449.3100000 ,0.03495183105,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.38,23.42000000000,,1817756.00,42499135.2800000 ,0.00099633115,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.72,76.18000000000,,15657824.00,183509697.2800000 ,0.00430212115,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,64.42,82.24000000000,,11359226.00,731761338.9200000 ,0.01715509304,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.82,76.38763812792,,94349138.00,926508535.1600000 ,0.02172066120,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.16,92.89000000000,,33431205.00,941422732.8000000 ,0.02207030314,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.46,52.36000000000,,1358525.00,131043321.5000000 ,0.00307212236,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.87,21.50000000000,,2896749.00,66155901.5205180 ,0.00155093004,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,80.05,64.25000000000,,4859127.00,388973116.3500000 ,0.00911891575,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.31,38.96000000000,,8087599.00,115733541.6900000 ,0.00271320657,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.05,55.05000000000,,5384527.00,247957468.3500000 ,0.00581300653,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.87,60.10000000000,,45777993.00,1046942699.9100000 ,0.02454406713,,,,,US67066GAC87,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.92,72.48000000000,,5499993.00,280059643.5600000 ,0.00656559589,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.6,79.59018762295,,14901757.00,616737985.6262800 ,0.01445853581,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.76,41.38000000000,,14402251.00,183772722.7600000 ,0.00430828740,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.26,50.81000000000,,18463053.00,281746188.7800000 ,0.00660513452,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1181.69,74.50983606409,,1312435.00,1550891315.1500000 ,0.03635841824,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.26,43.38000000000,,14537870.00,105544936.2000000 ,0.00247434936,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,48.63,65.71000000000,,3452516.00,167895853.0800000 ,0.00393607701,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.96,81.19920392959,,63291348.00,1073421262.0800000 ,0.02516481897,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.465,68.06000000000,,2460172.00,163515331.9800000 ,0.00383338199,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.15,55.89000000000,,5656940.00,210155321.0000000 ,0.00492678951,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.79,60.88000000000,,2914342.00,139276404.1800000 ,0.00326513515,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.5,70.95000000000,,13352703.00,73439866.5000000 ,0.00172169214,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.45,64.34000000000,,4633368.00,71585535.6000000 ,0.00167822001,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,33.15,28.62000000000,,1895123.00,62823327.4500000 ,0.00147280263,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,130.6,82.11000000000,,3459682.00,451834469.2000000 ,0.01059260984,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,172.74,86.25000000000,,9258624.00,1599334709.7600000 ,0.03749410401,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.9,82.79427778402,,29720360.00,2463817844.0000000 ,0.05776066882,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.26,38.39000000000,,10418255.00,252746866.3000000 ,0.00592528708,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.45,96.12047063723,,80687466.00,1972808543.7000000 ,0.04624966136,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.32,116.55000000000,,28641959.00,381510893.8800000 ,0.00894397467,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.65,45.56000000000,,4006435.00,387221942.7500000 ,0.00907786201,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.85,99.99000000000,,12517258.00,774192407.3000000 ,0.01814982847,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,200.71,72.68745412014,,4086643.00,820230116.5300000 ,0.01922911640,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.31,81.38000000000,,22987191.00,305959512.2100000 ,0.00717278110,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.99,87.16000000000,,30609967.00,1989341755.3300000 ,0.04663725875,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.38,62.50246665149,,7376665.00,319999727.7000000 ,0.00750193377,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.89,75.33000000000,,3076275.00,261144984.7500000 ,0.00612216890,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,157.39,92.20000000000,,18821266.00,2962279055.7400000 ,0.06944637564,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.32,79.15000000000,,9557967.00,251565691.4400000 ,0.00589759613,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,23.83,78.57000000000,,10061669.00,239769572.2700000 ,0.00562105307,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.6,89.01000000000,,18245999.00,759033558.4000000 ,0.01779445104,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.67,46.10000000000,,12052044.00,538364805.4800000 ,0.01262118923,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
2015-03-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.485,53.19000000000,,6931211.00,100398591.3350000 ,0.00235370070,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,110.0694,111.2383
