Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.05,45.37632413889,,15745762.00,331448290.1000000 ,0.01146266193,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,61.16,11.11110000000,,5470758.00,334591559.2800000 ,0.01157136737,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.91,43.36040000000,,37028849.00,366955893.5900000 ,0.01269064128,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.77,40.29410000000,,9020922.00,223448237.9400000 ,0.00772763561,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,47.4,12.75680000000,,4095923.00,194146750.2000000 ,0.00671428584,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.39,65.25010000000,,17974510.00,330551238.9000000 ,0.01143163871,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.36,31.50750000000,,9267630.00,522323626.8000000 ,0.01806381065,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.05,24.75230000000,,3981853.00,16126504.6500000 ,0.00055771195,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.15,46.14250000000,,9201876.00,222225305.4000000 ,0.00768534225,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.71,27.86690000000,,10394036.00,163290305.5600000 ,0.00564716013,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,73.62,0.85130000000,,10820220.00,796584596.4000000 ,0.02754873143,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.16,37.78338990343,,24548691.00,789485902.5600000 ,0.02730323333,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.53,19.17030000000,,2868431.00,87573198.4300000 ,0.00302859299,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.57,42.08930000000,,303043.00,4718379.5100000 ,0.00016317836,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.57,32.40520000000,,11628541.00,390370121.3700000 ,0.01350038864,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,193.14,3.93180000000,,2316809.00,447468490.2600000 ,0.01547505352,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.19,34.60220000000,,30247012.00,1003898328.2800000 ,0.03471837838,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.55,14.41590000000,,2074397.00,140125517.3500000 ,0.00484603928,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.14,17.89095879583,,16601484.00,1273499837.6400000 ,0.04404215844,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,172.12,5.00570000000,,2031920.00,349734070.4000000 ,0.01209504932,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.89,53.10670000000,,18245895.00,253435481.5500000 ,0.00876470126,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.41,21.97270000000,,629264.00,14731070.2400000 ,0.00050945286,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.12,13.45800000000,,1519408.00,100463256.9600000 ,0.00347437711,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.02,11.79420000000,,1679008.00,132675212.1600000 ,0.00458838120,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,129.2,7.93530000000,,1259839.00,162771198.8000000 ,0.00562920757,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,127.23697186710,,78090238.00,716868384.8400000 ,0.02479186102,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.5,34.29360000000,,29284248.00,834601068.0000000 ,0.02886347637,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,61.27,24.52770000000,,11762676.00,720699158.5200000 ,0.02492434282,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.86,18.49460000000,,4331483.00,129338082.3800000 ,0.00447297137,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.92,8.61330000000,,861145.00,80878738.4000000 ,0.00279707473,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.3,22.88540000000,,2220862.00,51746084.6000000 ,0.00178956384,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.16,21.48220000000,,5814804.00,297485372.6400000 ,0.01028810333,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.03,30.96100000000,,4771195.00,66939865.8500000 ,0.00231501889,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.92,23.73440000000,,6263965.00,281377307.8000000 ,0.00973102909,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.55,49.59580000000,,46893325.00,1057444478.7500000 ,0.03657019491,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.88,64.52760000000,,19572479.00,291238487.5200000 ,0.01007206380,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,74.76,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.9,95.23810000000,,19079779.00,246129149.1000000 ,0.00851202227,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,140.73,9.06800000000,,2065569.00,290687525.3700000 ,0.01005300957,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1215.99,0.89465683054,,948405.00,1153250995.9500000 ,0.03988352537,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.73,80.66470000000,,7640238.00,66699277.7400000 ,0.00230669849,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,48.53,8.45894624551,,4989085.00,242120295.0500000 ,0.00837338183,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16,89.98853794956,,66727316.00,1067637056.0000000 ,0.03692269052,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,89.94,8.61430000000,,1885192.00,169554168.4800000 ,0.00586378681,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.03,9.54170000000,,1363134.00,85918336.0200000 ,0.00297136196,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.28,24.56040000000,,5208999.00,142101492.7200000 ,0.00491437554,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,64.56,15.05120000000,,6029859.00,389287697.0400000 ,0.01346295455,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,80.655,10.84700000000,,11561046.00,932456165.1300000 ,0.03224765402,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.51,12.00150000000,,2623228.00,184963806.2800000 ,0.00639670695,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.06,13.53570000000,,3376306.00,250049222.3600000 ,0.00864759236,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.01,50.04654300000,,13100784.00,196642767.8400000 ,0.00680060702,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,123.54,11.92820000000,,3895723.00,481277619.4200000 ,0.01664429358,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.67,76.36360000000,,22122153.00,258165525.5100000 ,0.00892828302,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.77,35.53910000000,,19162754.00,455498662.5800000 ,0.01575276547,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.47,60.49610000000,,26274321.00,353915103.8700000 ,0.01223964434,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.64,62.66108565947,,92380729.00,2091499704.5600000 ,0.07233150617,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,33.56,20.50710000000,,5795306.00,194490469.3600000 ,0.00672617288,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,193.88,2.77880000000,,3949720.00,765771713.6000000 ,0.02648311224,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.4,23.40020000000,,12397269.00,699205971.6000000 ,0.02418103189,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.59,68.97030000000,,19843859.00,249834184.8100000 ,0.00864015560,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,59.71,15.51290000000,,2817097.00,168208861.8700000 ,0.00581726132,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.39,4.96930000000,,2545394.00,646275536.6000000 ,0.02235050900,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.12,15.47640000000,,3268554.00,140940048.4800000 ,0.00487420867,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.61,12.00750000000,,2076694.00,171555691.3400000 ,0.00593300660,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.58,33.36810000000,,17492826.00,709858879.0800000 ,0.02454944736,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.44,18.71610000000,,8880118.00,385752325.9200000 ,0.01334068883,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
2015-03-06,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.13,19.43540000000,,4610245.00,69753006.8500000 ,0.00241230732,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273117792.48793700,273112769.49985500,0.0000000,105.3808,105.8718
