Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.04,70.84000000000,,3843972.00,223104134.8800000 ,0.00548544357,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.42,54.59000000000,,9181606.00,646568694.5200000 ,0.01589713293,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,71.29,59.04000000000,,5854835.00,417391187.1500000 ,0.01026236383,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.16,85.75847262549,,145935238.00,1390237451.2832000 ,0.03418165735,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.7,72.54000000000,,16961838.00,266300856.6000000 ,0.00654751793,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,67.8,70.81000000000,,13712153.00,929683973.4000000 ,0.02285806572,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.31,63.35000000000,,6421970.00,14834750.7000000 ,0.00036474083,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.25,66.49146754702,,19425815.00,432224383.7500000 ,0.01062706646,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.63,90.09000000000,,12988177.00,488745100.5100000 ,0.01201673681,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,66.23,61.78000000000,,7740776.00,512671594.4800000 ,0.01260501561,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.41,56.92831777520,,24089273.00,925268975.9300000 ,0.02274951453,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.63,64.87000000000,,3700541.00,72641619.8300000 ,0.00178603371,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.19,38.18000000000,,1005337.00,70564604.0300000 ,0.00173496629,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.51,91.89000000000,,28113488.00,576607638.8800000 ,0.01417700604,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.32,87.41812230179,,20326853.00,514675917.9600000 ,0.01265429575,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.555,81.99205797363,,103442980.00,3160700253.9000000 ,0.07771188510,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.6,18.65000000000,,3214820.00,46936372.0000000 ,0.00115402084,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.75,78.35000000000,,8492458.00,659227052.2500000 ,0.01620836296,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.39,49.88000000000,,17629307.00,200797806.7300000 ,0.00493699966,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.22,74.90000000000,,4285484.00,155220230.4800000 ,0.00381638743,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.23,94.27000000000,,19241046.00,1601432258.5800000 ,0.03937428724,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.53,23.42000000000,,1817756.00,44589554.6800000 ,0.00109631983,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.42,76.18000000000,,15657824.00,210127998.0800000 ,0.00516640033,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.36,82.24000000000,,11359226.00,787875915.3600000 ,0.01937144230,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.32,76.38763812792,,94349138.00,1068032242.1600000 ,0.02625962357,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.07,92.89000000000,,33431205.00,637533079.3500000 ,0.01567497498,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.66,52.36000000000,,1358525.00,124522401.5000000 ,0.00306162236,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.67,21.50000000000,,2896749.00,68470056.3616380 ,0.00168346782,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,74.53,64.25000000000,,4859127.00,362150735.3100000 ,0.00890417125,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.2,38.96000000000,,8087599.00,139106702.8000000 ,0.00342020541,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.29,55.05000000000,,5384527.00,254634281.8300000 ,0.00626067278,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.42,60.10000000000,,45777993.00,934786617.0600000 ,0.02298352401,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.8,72.48000000000,,5499993.00,119899847.4000000 ,0.00294796799,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.29,79.59018762295,,14901757.00,749384338.4626540 ,0.01842505297,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.46,41.38000000000,,14402251.00,165049796.4600000 ,0.00405806618,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.7,50.81000000000,,18463053.00,289869932.1000000 ,0.00712700891,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1143.07,74.50983606409,,1312435.00,1500205075.4500000 ,0.03688542256,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.13,43.38000000000,,14537870.00,89117143.1000000 ,0.00219111609,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,67.28,65.71000000000,,3452516.00,232285276.4800000 ,0.00571117957,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.65,81.19920392959,,63291348.00,1180383640.2000000 ,0.02902199843,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.32,68.06000000000,,2460172.00,153317919.0400000 ,0.00376961545,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,31.45,55.89000000000,,5656940.00,177910763.0000000 ,0.00437427774,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.35,60.88000000000,,2914342.00,137994093.7000000 ,0.00339284978,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,8.32,70.95000000000,,13352703.00,111094488.9600000 ,0.00273147134,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.17,64.34000000000,,4633368.00,51754720.5600000 ,0.00127248919,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,52.57,28.62000000000,,1895123.00,99626616.1100000 ,0.00244951167,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,112.74,82.11000000000,,3459682.00,390044548.6800000 ,0.00958999421,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.36,82.79427778402,,29720360.00,1675039489.6000000 ,0.04118406236,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.76,38.39000000000,,10418255.00,226701228.8000000 ,0.00557388503,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.83,96.12047063723,,80687466.00,2406907110.7800000 ,0.05917843320,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,11.6,116.55000000000,,28641959.00,332246724.4000000 ,0.00816892372,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,107.71,45.56000000000,,4006435.00,431533113.8500000 ,0.01061007026,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.56,99.99000000000,,12517258.00,770562402.4800000 ,0.01894575634,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,280.02,72.68745412014,,4086643.00,1144341772.8600000 ,0.02813583992,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.39,81.38000000000,,22987191.00,215849723.4900000 ,0.00530707994,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,62.87,87.16000000000,,30609967.00,1924448625.2900000 ,0.04731626489,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.69,62.50246665149,,7376665.00,314909828.8500000 ,0.00774266285,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,75.79,75.33000000000,,3076275.00,233150882.2500000 ,0.00573246215,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,163.14,92.20000000000,,18821266.00,3070501335.2400000 ,0.07549417148,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.08,79.15000000000,,9557967.00,249271779.3600000 ,0.00612882536,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.78,78.57000000000,,10061669.00,199019812.8200000 ,0.00489328427,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.84,89.01000000000,,18245999.00,799904596.1600000 ,0.01966719052,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,39.38,46.10000000000,,12052044.00,474609492.7200000 ,0.01166918575,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
2015-07-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.38,53.19000000000,,6931211.00,106602025.1800000 ,0.00262101549,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.5020,110.9902
