Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.955,31.50750000000,,7989277.00,447039994.5350000 ,0.01406479248,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.84,188.23530000000,,54817673.00,155682191.3200000 ,0.00489808013,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.42,46.38700000000,,12165134.00,455219314.2800000 ,0.01432213061,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.2,44.00190341595,,18410089.00,463934242.8000000 ,0.01459632008,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.74,27.52150000000,,11106454.00,185922039.9600000 ,0.00584948761,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.98,37.74539309833,,22829702.00,752923571.9600000 ,0.02368851540,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.27,18.57180000000,,3507050.00,67580853.5000000 ,0.00212623186,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.23,74.70340000000,,26643507.00,565641653.6100000 ,0.01779624323,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.99,32.45220414948,,19264015.00,654783869.8500000 ,0.02060083966,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.74,41.54837110887,,56162703.00,1726441490.2200000 ,0.05431738008,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.94,42.08930000000,,3046725.00,48564796.5000000 ,0.00152794782,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.2,21.17280000000,,8048410.00,642263118.0000000 ,0.02020691120,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.83,53.10670000000,,16707516.00,231064946.2800000 ,0.00726977577,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.43,7.09220000000,,7348544.00,106039489.9200000 ,0.00333621922,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.95,26.24390445064,,12930601.00,1020870948.9500000 ,0.03211868787,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.65,44.00047579173,,33942411.00,1685240706.1500000 ,0.05302111915,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.07,21.92200000000,,1718735.00,39651216.4500000 ,0.00124750836,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,49.27,17.22860000000,,2148944.00,105878470.8800000 ,0.00333115323,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.85,53.83070000000,,61026714.00,1394460414.9000000 ,0.04387257650,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.3,38.04360000000,,23325470.00,1173271141.0000000 ,0.03691350959,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.05,98.49406617256,,86120370.00,1995618261.2151100 ,0.06278623180,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,65.13,24.52770000000,,10765282.00,701142816.6600000 ,0.02205938694,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,66.34,5.25980000000,,1875244.00,124403686.9600000 ,0.00391399441,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.74,8.61330000000,,791533.00,76572902.4200000 ,0.00240914011,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.82,22.78940000000,,2685452.00,61196219.8195040 ,0.00192535823,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.27,21.92200000000,,2801631.00,39979274.3700000 ,0.00125782973,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.67,23.73440000000,,5102984.00,238156263.2800000 ,0.00749288310,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.86,64.47800000000,,17484218.00,259815479.4800000 ,0.00817432634,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78,13.35098930179,,22017951.00,1633996316.2554000 ,0.05140886584,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.73,95.23809530000,,7963842.00,101379708.6600000 ,0.00318961297,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,23.38,21.06420000000,,918117.00,21465575.4600000 ,0.00067535090,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.56,15.21720000000,,3399534.00,182079041.0400000 ,0.00572857901,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1176.32,0.94260914479,,1310581.00,1541662641.9200000 ,0.04850385961,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,48.42,9.01190000000,,3447640.00,166934728.8000000 ,0.00525210797,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.81,90.07918240027,,59982008.00,1008297554.4800000 ,0.03172310316,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.39,41.13200000000,,3759104.00,69129922.5600000 ,0.00217496874,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.26,9.52900000000,,2328433.00,154281970.5800000 ,0.00485402632,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.22,24.56040000000,,5361153.00,194180961.6600000 ,0.00610933018,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,68.88,15.05120000000,,5349589.00,368479690.3200000 ,0.01159312465,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,84.72,19.16870000000,,9833479.00,833092340.8800000 ,0.02621078883,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.57,12.87912940000,,31237754.00,49043273.7800000 ,0.00154300169,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.115,15.58470000000,,2761958.00,132891609.1700000 ,0.00418104181,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,130.42,11.87580000000,,3264381.00,425740570.0200000 ,0.01339466903,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.16,45.51408883290,,18160425.00,438755868.0000000 ,0.01380415692,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.15,60.49610000000,,27144345.00,356948136.7500000 ,0.01123031839,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.11,23.44490000000,,4391101.00,61958435.1100000 ,0.00194933908,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,195.65,8.03060000000,,4476448.00,875817051.2000000 ,0.02755499559,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,61.55,22.80839810000,,11728703.00,721901669.6500000 ,0.02271250291,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34,19.69450000000,,7513505.00,510918340.0000000 ,0.01607453587,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.13,39.54910000000,,9535570.00,211022164.1000000 ,0.00663918885,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.73,15.32230000000,,1865961.00,81598474.5300000 ,0.00256725489,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,157.32,13.27900000000,,2944294.00,463196332.0800000 ,0.01457310390,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.35,12.00750000000,,2369775.00,202260296.2500000 ,0.00636352257,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.47,39.31400000000,,8001415.00,211797455.0500000 ,0.00666358109,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.8,33.36810000000,,14447554.00,603907757.2000000 ,0.01900017311,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.66,132.55000348841,,71620578.00,691854783.4800000 ,0.02176716642,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
2015-03-19,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.54,18.02964129227,,15822204.00,1513954741.8182100 ,0.04763211241,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234797368.36213300,239037600.26800600,0.0000000,132.9679,135.3692
