Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-01,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,87.98611111,1027573954,2.670521,55204982127,0,23827675519,30351.6,30.3516,21155.4,21.1554
2015-09-01,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.93472222,391584619.9,1.017674,55204982127,0,23827675519,10286.3,10.2863,7169.7,7.1697
2015-09-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.2847222,292563665.8,0.760332,55204982127,0,23827675519,7581.7,7.5817,5284.5,5.2845
2015-09-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,132.2014317,269972676.2,0.701621,55204982127,0,23827675519,5307.2,5.3072,3699.2,3.6992
2015-09-01,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,5165.6,5.1656
2015-09-01,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,108.4234228,379481979.7,0.98622,55204982127,0,23827675519,9096,9.096,6340,6.34
2015-09-01,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,208.2958333,768699715.4,1.997743,55204982127,0,23827675519,9590.9,9.5909,6684.9,6.6849
2015-09-01,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,121.3138889,348777430.6,0.906424,55204982127,0,23827675519,7471.7,7.4717,5207.9,5.2079
2015-09-01,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,200.8688889,602606666.7,1.56609,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,14914.7,14.9147
2015-09-01,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,6340,6.34
2015-09-01,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,5434.3,5.4343
2015-09-01,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,70.45,302556683.5,0.786302,55204982127,0,23827675519,11161.1,11.1611,7779.4,7.7794
2015-09-01,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,130.5665,652832500,1.69662,55204982127,0,23827675519,12994.3,12.9943,9057.2,9.0572
2015-09-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.3522222,748585000,1.945467,55204982127,0,23827675519,11694.9,11.6949,8151.4,8.1514
2015-09-01,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,7336.3,7.3363
2015-09-01,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,124.678,461308600,1.198876,55204982127,0,23827675519,9615.8,9.6158,6702.3,6.7023
2015-09-01,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,80.775,242325000,0.629769,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,138.4444444,553777777.8,1.439191,55204982127,0,23827675519,10395.4,10.3954,7245.7,7.2457
2015-09-01,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,82.20666667,328826666.7,0.854574,55204982127,0,23827675519,10395.4,10.3954,7245.7,7.2457
2015-09-01,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.75,287250000,0.746522,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,16665.2,16.6652
2015-09-01,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,145.6578983,1302561879,3.385176,55204982127,0,23827675519,23240.6,23.2406,16198.9,16.1989
2015-09-01,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,118.5876778,1107070187,2.87712,55204982127,0,23827675519,24261.5,24.2615,16910.5,16.9105
2015-09-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.86805556,387472222.2,1.006986,55204982127,0,23827675519,10395.4,10.3954,7245.7,7.2457
2015-09-01,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.2225833,841112916.7,2.185935,55204982127,0,23827675519,12994.3,12.9943,9057.2,9.0572
2015-09-01,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.21777778,605915555.6,1.57469,55204982127,0,23827675519,16892.6,16.8926,11774.3,11.7743
2015-09-01,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.2416667,392855267.8,1.020976,55204982127,0,23827675519,7549.27,75.4927,5261.91,52.6191
2015-09-01,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,12488.2,12.4882
2015-09-01,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,215.5229167,880252168.6,2.287652,55204982127,0,23827675519,10614.4,10.6144,7398.4,7.3984
2015-09-01,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.7097222,319560721.7,0.830494,55204982127,0,23827675519,6823.6,6.8236,4756.1,4.7561
2015-09-01,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,8079,8.079
2015-09-01,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,219.2269444,876907777.8,2.27896,55204982127,0,23827675519,10395.4,10.3954,7245.7,7.2457
2015-09-01,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.6041667,357434375,0.928922,55204982127,0,23827675519,8966.1,8.9661,6249.4,6.2494
2015-09-01,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,8931.8,8.9318
2015-09-01,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.2083333,188225547.4,0.489172,55204982127,0,23827675519,4359.5,4.3595,3038.6,3.0386
2015-09-01,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,160.4583333,802291666.7,2.085044,55204982127,0,23827675519,12994.3,12.9943,9057.2,9.0572
2015-09-01,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.7916667,392581250,1.020264,55204982127,0,23827675519,8966.1,8.9661,6249.4,6.2494
2015-09-01,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,24312,24.312
2015-09-01,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,166.4686111,1116981048,2.902877,55204982127,0,23827675519,17438,17.438,12154.4,12.1544
2015-09-01,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,5813,5.813
2015-09-01,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,4756.1,4.7561
2015-09-01,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,163.2494444,285751537,0.742628,55204982127,0,23827675519,4549,4.549,3170.7,3.1707
2015-09-01,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,3170.7,3.1707
2015-09-01,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,183.22125,1007716875,2.618915,55204982127,0,23827675519,14293.7,14.2937,9962.9,9.9629
2015-09-01,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,51.88472222,188543331.7,0.489998,55204982127,0,23827675519,9444,9.444,6582.5,6.5825
2015-09-01,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,102.4375,185283298.5,0.481525,55204982127,0,23827675519,4700.7,4.7007,3276.4,3.2764
2015-09-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.77013889,573678298.6,1.490909,55204982127,0,23827675519,14943.4,14.9434,10415.7,10.4157
2015-09-01,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,6249.4,6.2494
2015-09-01,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.5666667,412924774.1,1.073134,55204982127,0,23827675519,10462.8,10.4628,7292.7,7.2927
2015-09-01,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,136.2083333,548238541.7,1.424795,55204982127,0,23827675519,10460.4,10.4604,7291,7.291
2015-09-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.7291667,647510416.7,1.682789,55204982127,0,23827675519,14293.7,14.2937,9962.9,9.9629
2015-09-01,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,7743.9,7.7439
2015-09-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,7685,7.685
2015-09-01,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,7064.6,7.0646
2015-09-01,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23827675519,0,0,6045.96,120.9192
2015-09-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,112.8666667,235052220.5,0.610868,55204982127,0,23827675519,5412.3,5.4123,3772.4,3.7724
2015-09-01,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,12498.9,12.4989
2015-09-01,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,103.75,298281250,0.775191,55204982127,0,23827675519,7471.7,7.4717,5207.9,5.2079
2015-09-01,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,139.1461111,1391461111,3.616212,55204982127,0,23827675519,25988.6,25.9886,18114.3,18.1143
2015-09-01,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.2988889,1172988889,3.048434,55204982127,0,23827675519,25988.6,25.9886,18114.3,18.1143
2015-09-01,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.27777778,571666666.7,1.485682,55204982127,0,23827675519,15593.2,15.5932,10868.6,10.8686
2015-09-01,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,8151.4,8.1514
2015-09-01,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,171.25,685000000,1.780219,55204982127,0,23827675519,10395.4,10.3954,7245.7,7.2457
2015-09-01,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.24722222,282460763.9,0.734076,55204982127,0,23827675519,7471.7,7.4717,5207.9,5.2079
2015-09-01,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.74194444,361645194.4,0.939865,55204982127,0,23827675519,9615.8,9.6158,6702.3,6.7023
2015-09-01,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,7291,7.291
2015-09-01,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,122.4166667,821398675.4,2.1347,55204982127,0,23827675519,17438,17.438,12154.4,12.1544
2015-09-01,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,12498.9,12.4989
2015-09-01,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,6249.4,6.2494
2015-09-01,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,123.1666667,718635713.2,1.867633,55204982127,0,23827675519,15163.5,15.1635,10569.1,10.5691
2015-09-01,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,16.54444444,49633333.33,0.12899,55204982127,0,23827675519,7796.57,77.9657,5434.29,54.3429
2015-09-01,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,94.26111111,282783333.3,0.734914,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,131.1333333,452410000,1.17575,55204982127,0,23827675519,8966.1,8.9661,6249.4,6.2494
2015-09-01,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,102.75,616500000,1.602197,55204982127,0,23827675519,15593.2,15.5932,10868.6,10.8686
2015-09-01,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,104.5111111,480751111.1,1.249405,55204982127,0,23827675519,11954.8,11.9548,8332.6,8.3326
2015-09-01,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,98.22361111,389702177.1,1.012781,55204982127,0,23827675519,10311,10.311,7186.9,7.1869
2015-09-01,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,82.5,247500000,0.643218,55204982127,0,23827675519,7796.6,7.7966,5434.3,5.4343
2015-09-01,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,201.1875,1327837500,3.450864,55204982127,0,23827675519,17152.5,17.1525,11955.4,11.9554
2015-09-01,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,153.8958333,815647916.7,2.119755,55204982127,0,23827675519,13774,13.774,9600.6,9.6006
2015-09-01,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,10868.6,10.8686
2015-09-01,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,127.46875,573609375,1.49073,55204982127,0,23827675519,11694.9,11.6949,8151.4,8.1514
2015-09-01,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,106.8958333,338058072.9,0.878566,55204982127,0,23827675519,8218.9,8.2189,5728.7,5.7287
2015-09-01,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,8332.6,8.3326
2015-09-01,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.2152778,250846594.2,0.651915,55204982127,0,23827675519,6440.9,6.4409,4489.4,4.4894
2015-09-01,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,186.7013889,462710853.2,1.202521,55204982127,0,23827675519,6440.9,6.4409,4489.4,4.4894
2015-09-01,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,109.0958333,294558750,0.765517,55204982127,0,23827675519,7016.9,7.0169,4890.9,4.8909
2015-09-01,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23827675519,0,0,4800.3,4.8003
2015-09-01,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,150.1491667,752703940.6,1.956172,55204982127,0,23827675519,13028.2,13.0282,9080.8,9.0808
