Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-02,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,24312,24.312
2015-07-02,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,187.6953472,1259409472,2.830198,55204982127,0,19604353085,15078.7,15.0787,12154.4,12.1544
2015-07-02,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,202.0274306,648318833.2,1.45693,55204982127,0,19604353085,7211.5,7.2115,5813,5.813
2015-07-02,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,201.0295139,527822554.9,1.186145,55204982127,0,19604353085,5900.4,5.9004,4756.1,4.7561
2015-07-02,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,179.4636806,314132907,0.705933,55204982127,0,19604353085,3933.6,3.9336,3170.7,3.1707
2015-07-02,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,3170.7,3.1707
2015-07-02,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,179.496875,987232812.5,2.218551,55204982127,0,19604353085,12359.8,12.3598,9962.9,9.9629
2015-07-02,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.24861111,197133442,0.443007,55204982127,0,19604353085,8166.2,8.1662,6582.5,6.5825
2015-07-02,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.6465278,189278866.1,0.425356,55204982127,0,19604353085,4064.7,4.0647,3276.4,3.2764
2015-07-02,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.5038194,589396961.8,1.324518,55204982127,0,19604353085,12921.6,12.9216,10415.7,10.4157
2015-07-02,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,6249.4,6.2494
2015-07-02,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.3409722,412016147.3,0.9259,55204982127,0,19604353085,9047.2,9.0472,7292.7,7.2927
2015-07-02,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,127.1326389,511708871.5,1.149934,55204982127,0,19604353085,9045.2,9.0452,7291,7.291
2015-07-02,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.4895833,657192708.3,1.476871,55204982127,0,19604353085,12359.8,12.3598,9962.9,9.9629
2015-07-02,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.4034722,527549843.8,1.185532,55204982127,0,19604353085,9607,9.607,7743.9,7.7439
2015-07-02,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7069444,613919211.8,1.379625,55204982127,0,19604353085,9533.9,9.5339,7685,7.685
2015-07-02,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,7064.6,7.0646
2015-07-02,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19604353085,0,0,6045.96,120.9192
2015-07-02,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,124.0739583,258392138.9,0.58067,55204982127,0,19604353085,4680,4.68,3772.4,3.7724
2015-07-02,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,12498.9,12.4989
2015-07-02,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,117.5083333,337836458.3,0.7592,55204982127,0,19604353085,6460.8,6.4608,5207.9,5.2079
2015-07-02,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.2347222,1332347222,2.994107,55204982127,0,19604353085,22472.4,22.4724,18114.3,18.1143
2015-07-02,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.1552178,1121552178,2.5204,55204982127,0,19604353085,22472.4,22.4724,18114.3,18.1143
2015-07-02,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.74305556,592458333.3,1.331398,55204982127,0,19604353085,13483.5,13.4835,10868.6,10.8686
2015-07-02,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,167.0166667,751575000,1.688971,55204982127,0,19604353085,10112.6,10.1126,8151.4,8.1514
2015-07-02,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,177.75625,711025000,1.597846,55204982127,0,19604353085,8989,8.989,7245.7,7.2457
2015-07-02,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.61423611,280640928.8,0.630668,55204982127,0,19604353085,6460.8,6.4608,5207.9,5.2079
2015-07-02,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,102.5107639,379289826.4,0.852356,55204982127,0,19604353085,8314.8,8.3148,6702.3,6.7023
2015-07-02,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,109.2225694,439620842,0.987935,55204982127,0,19604353085,9045.2,9.0452,7291,7.291
2015-07-02,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.9631944,818355940.4,1.839044,55204982127,0,19604353085,15078.7,15.0787,12154.4,12.1544
2015-07-02,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,12498.9,12.4989
2015-07-02,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,6249.4,6.2494
2015-07-02,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,127.4183083,743442599.9,1.670696,55204982127,0,19604353085,13111.9,13.1119,10569.1,10.5691
2015-07-02,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,30.58522222,91755666.67,0.206197,55204982127,0,19604353085,6741.72,67.4172,5434.29,54.3429
2015-07-02,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.7201389,302160416.7,0.679028,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,140.5166667,484782500,1.089424,55204982127,0,19604353085,7753,7.753,6249.4,6.2494
2015-07-02,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,105.1543056,630925833.3,1.417843,55204982127,0,19604353085,13483.5,13.4835,10868.6,10.8686
2015-07-02,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,107.9805556,496710555.6,1.116229,55204982127,0,19604353085,10337.3,10.3373,8332.6,8.3326
2015-07-02,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,106.9368056,424271776,0.953442,55204982127,0,19604353085,8915.9,8.9159,7186.9,7.1869
2015-07-02,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.46319444,274389583.3,0.61662,55204982127,0,19604353085,6741.7,6.7417,5434.3,5.4343
2015-07-02,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,218.8166667,1444190000,3.245445,55204982127,0,19604353085,14831.8,14.8318,11955.4,11.9554
2015-07-02,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.0852611,768951883.9,1.728021,55204982127,0,19604353085,11910.4,11.9104,9600.6,9.6006
2015-07-02,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,10868.6,10.8686
2015-07-02,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,126.7751606,570488222.5,1.282025,55204982127,0,19604353085,10112.6,10.1126,8151.4,8.1514
2015-07-02,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,109.1326389,345131970.5,0.775595,55204982127,0,19604353085,7106.9,7.1069,5728.7,5.7287
2015-07-02,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19604353085,0,0,8332.6,8.3326
2015-07-02,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.3055556,256027028.2,0.575355,55204982127,0,19604353085,5569.4,5.5694,4489.4,4.4894
2015-07-02,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,221.9381944,550039889.5,1.236073,55204982127,0,19604353085,5569.4,5.5694,4489.4,4.4894
2015-07-02,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,112.9729167,305026875,0.685469,55204982127,0,19604353085,6067.6,6.0676,4890.9,4.8909
2015-07-02,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,118.3861111,313723194.4,0.705012,55204982127,0,19604353085,5955.2,5.9552,4800.3,4.8003
2015-07-02,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.9589583,776815623.8,1.745693,55204982127,0,19604353085,11265.5,11.2655,9080.8,9.0808
