Date,Fixing,Price Type,ISIN_CPi,ISIN_TRi,BBG_Ticker_CPi,BBG_Ticker_TRi,Name,CPi_Today,TRi_Today,CPi_previous_EOM,TRi_previous_EOM,Cost Factor_TRi,Cash,Cost Factor_CPi,Interest on Cash,Simple Margin,Discount Margin,Duration,Duration to Maturity,Portfolio Duration,Portfolio Duration to Maturity,Annual Yield,Annual Yield to Maturity,Annual Modified Duration,Annual Modified Duration to Maturity,Annual Convexity,Annual Convexity to Maturity,Annual Portfolio Yield,Annual Portfolio Yield to Maturity,Annual Portfolio Modified Duration,Annual Portfolio Modified Duration to Maturity,Annual Portfolio Convexity,Annual Portfolio Convexity to Maturity,Semi-Annual Yield,Semi-Annual Yield to Maturity,Semi-Annual Modified Duration,Semi-Annual Modified Duration to Maturity,Semi-Annual Convexity,Semi-Annual Convexity to Maturity,Semi-Annual Portfolio Yield,Semi-Annual Portfolio Yield to Maturity,Semi-Annual Portfolio Modified Duration,Semi-Annual Portfolio Modified Duration to Maturity,Semi-Annual Portfolio Convexity,Semi-Annual Portfolio Convexity to Maturity,OAS,Effective OA duration,OA Convexity,z-spread,Z-Spread Over Libor,Expected Remaining Life,Coupon,Nominal Value,Market Value,Base Market Value,Level 0,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8,Markit iBoxx Rating,Seniority Level 1,Seniority Level 2,Seniority Level 3,Paid Cash,Annual Index Benchmark Spread,Semi-annual Index Benchmark Spread,Annual Benchmark Spread to BM-Curve,Semi-Annual Benchmark Spread to BM-Curve,Asset Swap Margin,DV 01,FX Version,Index Currency,Tax Consideration,Daily Return,Month-to-Date Return,Quarter-to-Date Return,Year-to-Date Return,1-3 Years,1-5 Years,1-10 Years,1-15 Years,1-20 Years,3-5 Years,5-7 Years,5-10 Years,5-15 Years,7-10 Years,10-15 Years,15-20 Years,15-25 Years,20-25 Years,25-30 Years,5+ Years,7+ Years,10+ Years,15+ Years,25+ Years,30+ Years,Gross Price Index,Coupon Income Index,Redemption Income Index,Income Index,Number of Bonds,Daily Sovereign Curve Swap Return,Daily Libor Swap Return,Month-to-date Sovereign Curve Swap Return,Month-to-date Libor Swap Return,Duration weighted exposure
2019-06-03,EU_EOD,Nominal,GB00B1KTQP03,GB00B1CQQD75,IEHUKTN4,IEHNCQNF,iBoxx EUR High Yield main Energy cum crossover LC,187.597006784811,482.983840765536,187.810989944328,483.373706926292,1,0,1,0,,,3.38322493467798,3.60228026391425,3.37732291053352,3.59599609850898,2.6645385287882,2.80317962959903,3.29604362541268,3.50489641568984,16.8304150269963,18.4139197390297,2.65989025058194,2.79828949247407,3.29029368875935,3.49878213606947,16.8010544264544,18.381796720019,2.6420764300267,2.77756640624317,3.33927256861971,3.55315080452256,15.6359537011069,17.1764575974031,2.63746733687369,2.77272095129737,3.33344721922514,3.54695234528851,15.6086768341982,17.1464933267994,323.43082765131,3.37072675926216,0.676123158168555,328.905768845344,283.487818325413,3.88850432894509,4.06731316483532,17907630000,18852159964.8114,18900349084.276,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,*,,,*,32945000,324.185491341978,322.023779659657,,,280.24604556623,0.0355427251064806,Local,EUR,Gross,-0.000806552270364191,-0.000806552270364191,0.00761216173895485,0.0544490492728853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109.436717060619,2.81812184687158,2.4090734252695,5.22719527214108,33,-0.000545297770900621,-0.000995026761333784,-0.000545297770900621,-0.000995026761333784,
2019-06-03,EU_EOD,Nominal,GB00B1KTQR27,GB00B1CQRG71,IEHUKTN9,IEHNCQR8,iBoxx EUR High Yield main Energy cum crossover LC B,121.121185460986,318.932674267864,121.3797182411,319.349107377666,1,0,1,0,,,1.29295390415223,2.42560345326494,1.29295390415223,2.42560345326494,9.08857990073671,8.93429113882041,1.18667734399558,2.2280301582897,3.16960801189964,8.02061517794752,9.08857990073671,8.93429113882041,1.18667734399558,2.2280301582897,3.16960801189964,8.02061517794752,8.85903110545494,8.72708030349887,1.23848862526499,2.32454239217296,2.90510378411892,7.60477262980371,8.85903110545494,8.72708030349887,1.23848862526499,2.32454239217296,2.90510378411892,7.60477262980371,958.223717857668,1.34698866126608,-6.52894893127234,1085.76305489075,1043.79841995539,2.80000219578182,9.54204545454546,1100000000,1135552110.7822,1137034810.8471,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,B,,,*,0,973.921163182736,951.072505391192,,,849.112690235701,0.0132074272208466,Local,EUR,Gross,-0.00130400586750312,-0.00130400586750312,0.0146899889211156,0.0470458913538001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,-0.00108264500293942,-0.00132948718172832,-0.00108264500293942,-0.00132948718172832,
2019-06-03,EU_EOD,Nominal,GB00B1KTQS34,GB00B1CQR676,IEHUKTNC,IEHNCQR0,iBoxx EUR High Yield main Energy cum crossover LC BB,173.52904643871,431.465516128402,173.716127338132,431.800035987735,1,0,1,0,,,3.51720157966426,3.67769977125168,3.51067329092397,3.67087358132113,2.51317522167205,2.54399500130358,3.43124418711226,3.58673760028475,17.7060091796012,19.0800821912089,2.50851050936302,2.53927308430617,3.42487544415439,3.58008024552133,17.6731450011501,19.0446675915873,2.49559250108236,2.52605857676077,3.47392304239149,3.63189888584057,16.4519419317207,17.7899580574378,2.49096042411545,2.52136995161648,3.46747508307821,3.62515770707522,16.4214054313706,17.7569380612146,307.774136584891,3.50043895291594,1.13793474687185,310.238450903063,264.734870353561,3.95974294774379,3.70901127940108,16807630000,17716607854.0292,17763314273.4289,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,BB,,,*,32945000,308.876414960466,307.202129245061,,,266.842405760729,0.0369743137530179,Local,EUR,Gross,-0.000774710123790601,-0.000774710123790601,0.00717343365110934,0.0549041648848676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.307439391342,3.70530189180438,3.56770256858353,7.2730044603879,30,-0.000510902021383708,-0.000973617854471698,-0.000510902021383708,-0.000973617854471698,
2019-06-03,EU_EOD,Nominal,GB00B1KTQV62,GB00B1CQRP62,IEHUKTND,IEHNCQRH,iBoxx EUR High Yield main Energy cum crossover LC CCC,83.3408723871399,137.726375294392,83.3408723871399,137.726375294392,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Energy,*,*,*,*,*,CCC,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.4888765181593,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KTQX86,GB00B1CQQY88,IEHUKTQX,IEHNCQQY,iBoxx EUR High Yield main Oil & Gas cum crossover LC,173.688322439323,454.231900319088,174.00979735612,454.893449902766,1,0,1,0,,,3.25506775173432,3.50140243242792,3.25506775173432,3.50140243242792,2.64270510202448,2.94815332277054,3.17230601519113,3.4026779219717,16.2155816119995,17.8161976566745,2.64270510202448,2.94815332277054,3.17230601519113,3.4026779219717,16.2155816119995,17.8161976566745,2.61679407883333,2.91484141563877,3.21329320912733,3.45149733476316,15.051693454534,16.6177171607704,2.61679407883333,2.91484141563877,3.21329320912733,3.45149733476316,15.051693454534,16.6177171607704,322.898927132615,3.24552313956218,4.83373218163132,332.310001092009,286.903251545735,3.79764742813891,4.7826241904703,7216999000,7717063362.30625,7728302599.46893,EUR,Corporates,Non-Financials,Energy,Oil & Gas,*,*,*,*,*,,,*,0,322.157173240359,319.651100280107,,,278.863191310053,0.0349652400055947,Local,EUR,Gross,-0.00145429569016364,-0.00145429569016364,0.00735728493076304,0.053527894458689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136.142010137385,4.78691863035021,7.3212997683785,12.1082183987287,14,-0.00119963903871845,-0.00163417715806236,-0.00119963903871845,-0.00163417715806236,
2019-06-03,EU_EOD,Nominal,GB00B1KTQY93,GB00B1CQQZ95,IEHUKTQY,IEHNCQQZ,iBoxx EUR High Yield main Utilities cum crossover LC,200.308865929506,469.495757739002,200.439037999584,469.664119867109,1,0,1,0,,,3.47204294285658,3.67219260012666,3.46180064086455,3.66135986959814,2.67872436447884,2.70737999389303,3.38179869449445,3.57573788397534,17.2565189567751,18.8281648369614,2.6708223009543,2.69939339811613,3.37182260719503,3.56518968861751,17.205613342589,18.7726229691361,2.65850313591138,2.68685411490299,3.42658125881344,3.62360068880601,16.0408692131883,17.5636868695414,2.65066072370251,2.6789280691408,3.41647306584734,3.61291130127132,15.9935496870764,17.5118751298907,323.776855684596,3.45749783102794,-2.20526471075573,326.691144591825,281.265941626979,3.94983973209027,3.58442315051375,10690631000,11135096602.5052,11172046484.8071,EUR,Corporates,Non-Financials,Energy,Utilities,*,*,*,*,*,,,*,32945000,325.503350770518,323.565380993663,,,281.144527672339,0.0359429451740211,Local,EUR,Gross,-0.000358473472819587,-0.000358473472819587,0.00784146671677211,0.0546008179537361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.0525635605079,1.59237434159158,0,1.59237434159158,19,-0.0000926548886951428,-0.000552892217836387,-0.0000926548886951428,-0.000552892217836387,
2019-06-03,EU_EOD,Nominal,GB00B1KTR020,GB00B1CQPQ30,IEHUKTR0,IEHNCQPQ,iBoxx EUR High Yield main Industrials cum crossover 10+ LC,88.247084260148,174.434408743157,88.247084260148,174.434408743157,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,,,,,,,,Local,EUR,Gross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,72.7370867587619,0,0,0,0,,,,,
2019-06-03,EU_EOD,Nominal,GB00B1KTR137,GB00B1CQPP23,IEHUKTR1,IEHNCQPP,iBoxx EUR High Yield main Industrials cum crossover 1-10 LC,113.754754383837,345.253090243261,113.778669595498,345.206944410241,1,0,1,0,,,3.13275937391795,4.08424155713071,3.12903232784763,4.07938253202573,4.38744425676787,4.36863142366659,3.00530866352128,3.91764855920413,15.3611685849977,22.3295719035847,4.38222451119403,4.36343405973376,3.00173324565238,3.91298772990807,15.342893391733,22.3030063959022,4.30147700312262,4.29117531965405,3.06787501702461,3.99956237704235,14.5053431294252,21.2946208448682,4.29635953285199,4.28607010530362,3.06422516392015,3.99480409481855,14.4880861123178,21.2692866192014,490.896242732133,3.20368106055856,-52.774730100846,500.959782465076,454.596351968751,4.52188922803828,4.08746141891596,94332453000,93521747073.5269,93620627672.8578,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,111395416.66525,493.644341798303,485.124890792221,,,411.509892338366,0.031763076492366,Local,EUR,Gross,0.000133675853767112,0.000133675853767112,-0.00672821483951513,0.0428215507407017,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.901170379959,0.892668900564491,2.38448696824744,3.27715586881193,198,0.000379590726933943,-0.0000416424475547794,0.000379590726933943,-0.0000416424475547794,
2019-06-03,EU_EOD,Nominal,GB00B1KTR244,GB00B1CQPN09,IEHUKTR2,IEHNCQPN,iBoxx EUR High Yield main Industrials cum crossover 5+ LC,125.722507501679,398.441589990346,125.721663642983,398.31356893439,1,0,1,0,,,4.22808117761237,5.42661176076195,4.22474758997048,5.42233320386036,4.16917154487571,4.13871197854476,4.06091589015879,5.21313065079226,24.1504515517537,34.7682511581976,4.16588440393516,4.13544885313978,4.05771410228919,5.20902041090258,24.1314103736265,34.7408384838609,4.11340555112668,4.08583771210467,4.14339891955104,5.31852723442578,23.1277859775419,33.571421408193,4.11016237831724,4.08261627487779,4.14013209877505,5.3143338956707,23.1095511096952,33.5449523621114,461.964724443183,4.27936604921505,-80.1755276517561,472.710355543598,424.331677942405,6.08115297419624,3.73634566730895,40454650000,39795670464.367,39814275098.9922,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,31401250.00025,466.357315992872,460.842950898359,,,394.69928185065,0.0420290924923271,Local,EUR,Gross,0.000321407719799049,0.000321407719799049,-0.00573926159402116,0.0535653825006921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,97.2416781156041,1.71449807885828,0,1.71449807885828,82,0.000540724172129359,0.0000364408984245834,0.000540724172129359,0.0000364408984245834,
2019-06-03,EU_EOD,Nominal,GB00B1KTR467,GB00B1CQPM91,IEHUKTR4,IEHNCQPM,iBoxx EUR High Yield main Industrials cum crossover 5-10 LC,126.947286241346,402.885802902682,126.946434161845,402.75635390134,1,0,1,0,,,4.22808117761236,5.42661176076196,4.22474758997048,5.42233320386036,4.16917154487571,4.13871197854476,4.06091589015879,5.21313065079225,24.1504515517537,34.7682511581976,4.16588440393516,4.13544885313978,4.05771410228919,5.20902041090257,24.1314103736265,34.7408384838609,4.11340555112668,4.08583771210467,4.14339891955104,5.31852723442578,23.1277859775419,33.571421408193,4.11016237831725,4.08261627487779,4.14013209877505,5.3143338956707,23.1095511096952,33.5449523621114,461.964724443183,4.27936604921505,-80.1755276517561,472.710355543597,424.331677942405,6.08115297419624,3.73634566730895,40454650000,39795670464.367,39814275098.9922,EUR,Corporates,Non-Financials,Industrials,*,*,*,*,*,*,,,*,31401250.00025,466.357315992872,460.842950898359,,,394.69928185065,0.0420290924923271,Local,EUR,Gross,0.000321407719799049,0.000321407719799049,-0.00573926159402127,0.0535653825006923,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,97.684441365598,1.72230457455245,0,1.72230457455245,82,0.000540724172129581,0.0000364408984248055,0.000540724172129581,0.0000364408984248055,
