Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.81,15.36160000000,,3478402.00,197608017.6200000 ,0.00740611344,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,18.99,44.58525768912,,15749000.00,299073510.0000000 ,0.01120891940,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,62.18,11.11110000000,,3172569.00,197270340.4200000 ,0.00739345770,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.78,43.36040000000,,21066100.00,206026458.0000000 ,0.00772162657,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,59.25,12.75680000000,,3606766.00,213700885.5000000 ,0.00800925499,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,22.47,51.98520000000,,14400751.00,323584874.9700000 ,0.01212757620,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.76,18.96670000000,,3178360.00,132728313.6000000 ,0.00497449931,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,56.92,13.85340000000,,2078390.00,118301958.8000000 ,0.00443381669,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,77.83,0.85560000000,,1696472.00,132036415.7600000 ,0.00494856780,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,32.945,37.91868747446,,33146542.00,1092012826.1900000 ,0.04092734176,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.44,19.17030000000,,2028567.00,61749579.4800000 ,0.00231430079,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.69,42.08930000000,,342826.00,5378939.9400000 ,0.00020159627,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,33.18,32.40520000000,,9217542.00,305838043.5600000 ,0.01146244607,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,183.01,3.93180000000,,2618687.00,479245907.8700000 ,0.01796156655,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.81,35.35320000000,,19816056.00,610532685.3600000 ,0.02288203881,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.63,14.96850000000,,6170465.00,380285757.9500000 ,0.01425265785,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.2,14.41590000000,,2716219.00,182529916.8000000 ,0.00684100416,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.01,20.03750000000,,12810959.00,679108936.5900000 ,0.02545219513,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.98,53.10670000000,,15977353.00,207386041.9400000 ,0.00777258216,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.48,22.19250000000,,717069.00,16119711.1200000 ,0.00060414760,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,70.75,15.98680000000,,5687372.00,402381569.0000000 ,0.01508078257,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.37,13.45800000000,,2305264.00,155305635.6800000 ,0.00582067049,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.48,21.08590000000,,13380121.00,528247177.0800000 ,0.01979807584,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,248.82,3.39510000000,,1820437.00,452961134.3400000 ,0.01697644451,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,81.85,11.79420000000,,2076018.00,169922073.3000000 ,0.00636847718,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.52,29.88060000000,,7985280.00,219754905.6000000 ,0.00823615246,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,125.14,7.93530000000,,1034583.00,129467716.6200000 ,0.00485229601,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.73,129.32806843337,,81573139.00,793706642.4700000 ,0.02974718083,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.18,14.66870000000,,16835439.00,811131451.0200000 ,0.03040024193,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.725,34.29360000000,,30461805.00,814091738.6250000 ,0.03051118999,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US63934E1082,6.3934E+112,2624464,NAV.N,NYS,Navistar International Corp,USD,28.61,18.49460000000,,2926015.00,83713289.1500000 ,0.00313747450,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,92.96,8.61330000000,,841336.00,78210594.5600000 ,0.00293124005,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.34,22.93260000000,,2889713.00,64556188.4200000 ,0.00241948915,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,51.92,21.48220000000,,4509086.00,234111745.1200000 ,0.00877422973,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.16,30.96100000000,,1124042.00,15916434.7200000 ,0.00059652904,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,42.37,23.73440000000,,6540986.00,277141576.8200000 ,0.01038693663,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.06,49.59580000000,,50850102.00,1070903148.1200000 ,0.04013617613,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.87,64.62000000000,,15810094.00,235096097.7800000 ,0.00881112209,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,77.21,14.28570000000,,4540670.00,350585130.7000000 ,0.01313951367,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON Semiconductor Corp,USD,11.7,95.23810000000,,25533856.00,298746115.2000000 ,0.01119664903,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,141.81,9.06800000000,,2527015.00,358355997.1500000 ,0.01343075650,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.01,109.10480000000,,11118379.00,77939836.7900000 ,0.00292109237,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1160.44,0.88845679127,,915677.00,1062588217.8800000 ,0.03982454244,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.42,80.66470000000,,7368753.00,62044900.2600000 ,0.00232536906,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,16.88,85.56880000000,,35311005.00,596049764.4000000 ,0.02233923616,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.1,13.62190000000,,4201687.00,315546693.7000000 ,0.01182631473,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,95.03,8.61430000000,,1655072.00,157281492.1600000 ,0.00589472324,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.7,34.59680000000,,3973649.00,70333587.3000000 ,0.00263601919,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.69,9.57790000000,,1319351.00,85348816.1900000 ,0.00319877211,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.5,24.56040000000,,6875546.00,250957429.0000000 ,0.00940558592,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,66.68,15.05120000000,,6933372.00,462317244.9600000 ,0.01732710041,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,64.57,10.87500000000,,11421262.00,737470887.3400000 ,0.02763953162,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.52,84.01840000000,,13713003.00,130547788.5600000 ,0.00489277583,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,68.57,12.00150000000,,1792099.00,122884228.4300000 ,0.00460555471,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,76.12,13.53570000000,,3321073.00,252800076.7600000 ,0.00947464617,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.9,55.07970000000,,6437853.00,95924009.7000000 ,0.00359511778,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.62,15.58470000000,,2074489.00,94638188.1800000 ,0.00354692672,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,52.31,11.97200000000,,3611201.00,188901924.3100000 ,0.00707981942,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.3,76.36360000000,,23015189.00,283086824.7000000 ,0.01060975745,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.45,41.73970000000,,6207979.00,151785086.5500000 ,0.00568872449,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.15,60.49610000000,,15345857.00,201798019.5500000 ,0.00756314973,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,25.15,38.34582561975,,32371008.00,814130851.2000000 ,0.03051265588,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.47,20.50710000000,,5568613.00,175244251.1100000 ,0.00656794608,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,191,2.77880000000,,3276346.00,625782086.0000000 ,0.02345356820,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.14,39.75300000000,,14134106.00,496672484.8400000 ,0.01861469393,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,50.42,12.87930000000,,9184001.00,463057330.4200000 ,0.01735483793,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.66,39.54910000000,,8001073.00,197306460.1800000 ,0.00739481143,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.65,68.97030000000,,18888068.00,182269856.2000000 ,0.00683125740,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.97,15.51290000000,,2866627.00,180511502.1900000 ,0.00676535638,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
2015-04-02,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.11,49.69300000000,,25270853.00,735634530.8300000 ,0.02757070716,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,96.8454,96.8749
