Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.47,46.38700000000,,12165134.00,443662436.9800000 ,0.01641416172,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,22.73,44.00190341595,,18410089.00,418461322.9700000 ,0.01548179710,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,20.03,27.52150000000,,11106454.00,222462273.6200000 ,0.00823042798,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.37,37.74539309833,,22829702.00,853145963.7400000 ,0.03156380765,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.39,18.57180000000,,3507050.00,75015799.5000000 ,0.00277535658,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.11,74.70340000000,,26643507.00,535800925.7700000 ,0.01982300577,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.15,32.45220414948,,19264015.00,503753992.2500000 ,0.01863736663,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.95,41.54837110887,,56162703.00,1794398360.8500000 ,0.06638728556,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.64,42.08930000000,,3046725.00,47650779.0000000 ,0.00176293400,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53,21.17280000000,,8048410.00,639848595.0000000 ,0.02367245329,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.61,53.10670000000,,16707516.00,210681776.7600000 ,0.00779458541,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.25,7.09220000000,,7348544.00,112065296.0000000 ,0.00414607535,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,82.245,26.24390445064,,12930601.00,1063477279.2450000 ,0.03934542706,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47,44.00047579173,,33942411.00,716768897.4768760 ,0.02651827070,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.78,21.92200000000,,1718735.00,40871518.3000000 ,0.00151212195,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,56.87,17.22860000000,,2148944.00,122210445.2800000 ,0.00452141504,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.895,38.04360000000,,23325470.00,1117173385.6500000 ,0.04133201979,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.48,98.49406617256,,86120370.00,1741630482.5150000 ,0.06443503444,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.83,24.52770000000,,10765282.00,740974360.0600000 ,0.02741379925,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,57.97,5.25980000000,,1875244.00,108707894.6800000 ,0.00402186170,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.91,8.61330000000,,791533.00,75915930.0300000 ,0.00280865868,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.53,22.78940000000,,2685452.00,65781913.7674160 ,0.00243373088,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.01,21.92200000000,,2801631.00,50457374.3100000 ,0.00186676949,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.33,23.73440000000,,5102984.00,251730200.7200000 ,0.00931325233,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.92,64.47800000000,,17484218.00,278348750.5600000 ,0.01029805777,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.24,13.35098930179,,22017951.00,498869916.8805470 ,0.01845667069,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.37,95.23809530000,,7963842.00,98512725.5400000 ,0.00364467143,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,60.47,15.21720000000,,3399534.00,205569820.9800000 ,0.00760545858,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1163.57,0.94260914479,,1310581.00,1524952734.1700000 ,0.05641861631,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,70.15,9.01190000000,,3447640.00,241851946.0000000 ,0.00894778693,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.68,90.07918240027,,59982008.00,1120463909.4400000 ,0.04145375917,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.48,41.13200000000,,3759104.00,61950033.9200000 ,0.00229196297,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.19,9.52900000000,,2328433.00,149462114.2700000 ,0.00552964396,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,33.78,24.56040000000,,5361153.00,181099748.3400000 ,0.00670014026,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,74.42,15.05120000000,,5349589.00,398116413.3800000 ,0.01472909728,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.73,19.16870000000,,9833479.00,636521095.6700000 ,0.02354934593,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.12,12.87912940000,,31237754.00,34986284.4800000 ,0.00129438619,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.04,15.58470000000,,2761958.00,129922504.3200000 ,0.00480673778,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,115.63,11.87580000000,,3264381.00,377460375.0300000 ,0.01396488664,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.71,45.51408883290,,18160425.00,412423251.7500000 ,0.01525840682,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.97,60.49610000000,,27144345.00,352062154.6500000 ,0.01302522968,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.39,23.44490000000,,4391101.00,58796842.3900000 ,0.00217530446,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,260.41,8.03060000000,,4476448.00,1165711823.6800000 ,0.04312779448,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.15,22.80839810000,,11728703.00,705481485.4500000 ,0.02610067076,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.36,19.69450000000,,7513505.00,441193013.6000000 ,0.01632280057,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,23.52,39.54910000000,,9535570.00,224276606.4000000 ,0.00829755278,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.26,15.32230000000,,1865961.00,86319355.8600000 ,0.00319355381,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,165.16,13.27900000000,,2944294.00,486279597.0400000 ,0.01799086712,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.1,12.00750000000,,2369775.00,187449202.5000000 ,0.00693505077,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.91,39.31400000000,,8001415.00,215318077.6500000 ,0.00796611445,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.63,33.36810000000,,14447554.00,673689443.0200000 ,0.02492446182,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
2015-06-17,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.19,132.55000348841,,71620578.00,801434267.8200000 ,0.02965063207,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560400,200070555.84719700,0.0000000,135.0986,137.9106
