Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-16,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,141.2081389,318546989.6,0.706982,51139022917,0,22015378541,5006.7,5.0067,,
2015-03-16,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,222.4451389,992105319.4,2.201874,51139022917,0,22015378541,9898.5,9.8985,,
2015-03-16,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,213.0323111,852129244.4,1.891212,51139022917,0,22015378541,8877.6,8.8776,,
2015-03-16,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,200.1875,0,0,51139022917,0,22015378541,0,0,,
2015-03-16,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,108.3993389,1512569089,3.356989,51139022917,0,22015378541,30968.7,30.9687,,
2015-03-16,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,198.1321528,2156292167,4.785665,51139022917,0,22015378541,24153.9,24.1539,,
2015-03-16,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,262.4629861,787388958.3,1.747527,51139022917,0,22015378541,6658.2,6.6582,,
2015-03-16,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,300.515625,1489564079,3.305932,51139022917,0,22015378541,11000.9,11.0009,,
2015-03-16,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,296.921875,669816698.8,1.486588,51139022917,0,22015378541,5006.7,5.0067,,
2015-03-16,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,159.520225,877361237.5,1.947211,51139022917,0,22015378541,12206.7,12.2067,,
2015-03-16,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,102.5253472,589520746.5,1.30838,51139022917,0,22015378541,12761.5,12.7615,,
2015-03-16,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,228.5702917,1599992042,3.551015,51139022917,0,22015378541,15535.8,15.5358,,
2015-03-16,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.46925,693237825,1.538569,51139022917,0,22015378541,15313.8,15.3138,,
2015-03-16,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,117.6354167,324341146.4,0.719841,51139022917,0,22015378541,6119.3,6.1193,,
2015-03-16,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,93.14166667,621752200,1.379914,51139022917,0,22015378541,7407.61,148.1522,,
2015-03-16,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.6965278,468952656.3,1.040791,51139022917,0,22015378541,9487.9,9.4879,,
2015-03-16,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,132.6635417,356798903.1,0.791878,51139022917,0,22015378541,5969.1,5.9691,,
2015-03-16,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.921,352544569.8,0.782436,51139022917,0,22015378541,7676.9,7.6769,,
2015-03-16,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,41.70069444,305457586.8,0.677931,51139022917,0,22015378541,16257.1,16.2571,,
2015-03-16,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,133.9527778,671510777.8,1.490348,51139022917,0,22015378541,11125.9,11.1259,,
2015-03-16,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,108.085,0,0,51139022917,0,22015378541,0,0,,
2015-03-16,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,151.4458333,341641881.8,0.758238,51139022917,0,22015378541,5006.7,5.0067,,
2015-03-16,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,156.96875,627875000,1.393503,51139022917,0,22015378541,8877.6,8.8776,,
2015-03-16,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.7529306,146651341,0.325477,51139022917,0,22015378541,3198.7,3.1987,,
2015-03-16,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,104.1205361,347190284.8,0.770553,51139022917,0,22015378541,7400.6,7.4006,,
2015-03-16,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.5616667,1832375500,4.066766,51139022917,0,22015378541,15313.8,15.3138,,
2015-03-16,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,168.2645867,843517285.3,1.872098,51139022917,0,22015378541,11125.9,11.1259,,
2015-03-16,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,43.96111111,131883333.3,0.292701,51139022917,0,22015378541,6658.18,66.5818,,
2015-03-16,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.7569444,324122119.6,0.719355,51139022917,0,22015378541,7000.5,7.0005,,
2015-03-16,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,73.109375,193739843.8,0.429985,51139022917,0,22015378541,5881.4,5.8814,,
2015-03-16,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,157.2583333,271978157,0.603627,51139022917,0,22015378541,3838.4,3.8384,,
2015-03-16,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,108.3781833,650269100,1.443204,51139022917,0,22015378541,13316.4,13.3164,,
2015-03-16,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,117.0705278,418594921.8,0.929028,51139022917,0,22015378541,7935.6,7.9356,,
2015-03-16,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,91.07291667,136965681.4,0.303981,51139022917,0,22015378541,3337.8,3.3378,,
2015-03-16,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,195.47474,781898960,1.735343,51139022917,0,22015378541,8877.6,8.8776,,
2015-03-16,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,142.90625,757403125,1.680977,51139022917,0,22015378541,11762.8,11.7628,,
2015-03-16,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,92.48506944,265894574.7,0.590125,51139022917,0,22015378541,6380.8,6.3808,,
2015-03-16,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,149.1012733,670955730,1.489116,51139022917,0,22015378541,9987.3,9.9873,,
2015-03-16,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,190.4048611,1193134238,2.648037,51139022917,0,22015378541,13907.4,13.9074,,
2015-03-16,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.87983,267363668.1,0.593386,51139022917,0,22015378541,5500.4,5.5004,,
2015-03-16,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,80.1875,232543750,0.516107,51139022917,0,22015378541,6436.3,6.4363,,
2015-03-16,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,101.9444444,367496323.7,0.81562,51139022917,0,22015378541,8000.6,8.0006,,
2015-03-16,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,206.4285722,2899989618,6.436224,51139022917,0,22015378541,31178.9,31.1789,,
2015-03-16,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,119.7372222,180074283.7,0.399656,51139022917,0,22015378541,3337.8,3.3378,,
2015-03-16,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22015378541,0,0,,
2015-03-16,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,146.1285417,439529029.7,0.975489,51139022917,0,22015378541,6675.6,6.6756,,
