Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-31,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.36,54.59000000000,,9181606.00,636836192.1600000 ,0.01841669226,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,66.45,59.04000000000,,5854835.00,389053785.7500000 ,0.01125106257,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.86,85.75847262549,,145935238.00,1192933009.5072000 ,0.03449847920,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.29,72.54000000000,,16961838.00,259346503.0200000 ,0.00750005228,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.15,70.81000000000,,13712153.00,907058920.9500000 ,0.02623127457,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.9,63.35000000000,,6421970.00,12201743.0000000 ,0.00035286271,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.41,90.09000000000,,12988177.00,472899524.5700000 ,0.01367580097,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.35,61.78000000000,,7740776.00,490378159.6000000 ,0.01418126634,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.81,56.92831777520,,24089273.00,934904685.1300000 ,0.02703654738,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.75,64.87000000000,,3700541.00,73085684.7500000 ,0.00211356795,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,60.81,38.18000000000,,1005337.00,61134542.9700000 ,0.00176795238,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.73,91.89000000000,,28113488.00,498452142.2400000 ,0.01441475818,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.89,87.41812230179,,20326853.00,282339988.1700000 ,0.00816500183,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.54,81.99205797363,,103442980.00,2952262649.2000000 ,0.08537660604,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.6,18.65000000000,,3214820.00,43721552.0000000 ,0.00126438538,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.34,78.35000000000,,8492458.00,654004190.5800000 ,0.01891317432,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.37,49.88000000000,,17629307.00,94669378.5900000 ,0.00273774769,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.25,74.90000000000,,4285484.00,159634279.0000000 ,0.00461647034,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.77,94.27000000000,,19241046.00,1400170917.4200000 ,0.04049160085,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,21.46,23.42000000000,,1817756.00,39009043.7600000 ,0.00112810415,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.77,76.18000000000,,15657824.00,215608236.4800000 ,0.00623518354,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,74.59,82.24000000000,,11359226.00,847284667.3400000 ,0.02450266045,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.56,76.38763812792,,94349138.00,996326897.2800000 ,0.02881281888,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.41,92.89000000000,,33431205.00,548606074.0500000 ,0.01586516182,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,88.85,52.36000000000,,1358525.00,120704946.2500000 ,0.00349067135,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.07,21.50000000000,,2896749.00,49378278.9223980 ,0.00142797250,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,70.96,64.25000000000,,4859127.00,344803651.9200000 ,0.00997139112,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.47,38.96000000000,,8087599.00,133202755.5300000 ,0.00385209601,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.72,55.05000000000,,5384527.00,283872263.4400000 ,0.00820931376,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.48,60.10000000000,,45777993.00,1029089282.6400000 ,0.02976027566,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.73,72.48000000000,,5499993.00,86514889.8900000 ,0.00250192769,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.555,41.38000000000,,14402251.00,137613508.3050000 ,0.00397965076,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.71,50.81000000000,,18463053.00,290054562.6300000 ,0.00838809993,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1248.64,74.50983606409,,1312435.00,1638758838.4000000 ,0.04739133484,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.65,43.38000000000,,14537870.00,82138965.5000000 ,0.00237538015,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.87,65.71000000000,,3452516.00,182534520.9200000 ,0.00527872338,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.98,81.19920392959,,63291348.00,585205217.7914860 ,0.01692357397,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.12,68.06000000000,,2460172.00,118383476.6400000 ,0.00342353667,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.86,60.88000000000,,2914342.00,113251330.1200000 ,0.00327511991,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.46,70.95000000000,,13352703.00,72905758.3800000 ,0.00210836465,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.67,64.34000000000,,4633368.00,26271196.5600000 ,0.00075973782,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.75,28.62000000000,,1895123.00,73436016.2500000 ,0.00212369920,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,103.51,82.11000000000,,3459682.00,358111683.8200000 ,0.01035624664,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.56,82.79427778402,,29720360.00,1621542841.6000000 ,0.04689346471,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.28,38.39000000000,,10418255.00,221700466.4000000 ,0.00641136499,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.4,96.12047063723,,80687466.00,839149646.4000000 ,0.02426740344,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.55,116.55000000000,,28641959.00,273530708.4500000 ,0.00791024591,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,101.52,45.56000000000,,4006435.00,406733281.2000000 ,0.01176233663,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.41,99.99000000000,,12517258.00,806236587.7800000 ,0.02331558933,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,249.06,72.68745412014,,4086643.00,1017819305.5800000 ,0.02943435873,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.12,81.38000000000,,22987191.00,163668799.9200000 ,0.00473314482,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,68.94,87.16000000000,,30609967.00,2110251124.9800000 ,0.06102643984,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.13,62.50246665149,,7376665.00,303402231.4500000 ,0.00877410172,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,70.26,75.33000000000,,3076275.00,216139081.5000000 ,0.00625053507,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,141.05,92.20000000000,,18821266.00,2654739569.3000000 ,0.07677252375,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,16.38,78.57000000000,,10061669.00,164810138.2200000 ,0.00476615123,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.89,89.01000000000,,18245999.00,764324898.1100000 ,0.02210354344,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,32.24,46.10000000000,,12052044.00,388557898.5600000 ,0.01123672199,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
2015-08-31,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.2,53.19000000000,,6931211.00,84560774.2000000 ,0.00244541654,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,98.6930,100.1847
