Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-06,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.5625,1151093696,2.382722,55204982127,0,16283585397,24174.7,24.1747,21155.4,21.1554
2015-05-06,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.93125,403444906.8,0.835116,55204982127,0,16283585397,8192.9,8.1929,7169.7,7.1697
2015-05-06,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0047083,294664103.1,0.609944,55204982127,0,16283585397,6038.8,6.0388,5284.5,5.2845
2015-05-06,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,130.8098,267130781.7,0.552951,55204982127,0,16283585397,4227.1,4.2271,3699.2,3.6992
2015-05-06,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,5165.6,5.1656
2015-05-06,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,116.791395,408769882.5,0.846139,55204982127,0,16283585397,7244.9,7.2449,6340,6.34
2015-05-06,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,192.33025,709779960.9,1.469219,55204982127,0,16283585397,7639,7.639,6684.9,6.6849
2015-05-06,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,79.83125,229514843.8,0.475087,55204982127,0,16283585397,5951.1,5.9511,5207.9,5.2079
2015-05-06,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,200.33125,600993750,1.244035,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,14914.7,14.9147
2015-05-06,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.33125,424659375,0.879029,55204982127,0,16283585397,7244.9,7.2449,6340,6.34
2015-05-06,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.747705,341243115,0.706361,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,78.6375,337718966.6,0.699066,55204982127,0,16283585397,8889.7,8.8897,7779.4,7.7794
2015-05-06,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.1111111,620555555.6,1.284527,55204982127,0,16283585397,10349.8,10.3498,9057.2,9.0572
2015-05-06,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,151.0386333,679673850,1.4069,55204982127,0,16283585397,9314.8,9.3148,8151.4,8.1514
2015-05-06,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,7336.3,7.3363
2015-05-06,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.375,434287500,0.898959,55204982127,0,16283585397,7658.9,7.6589,6702.3,6.7023
2015-05-06,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,86.09273333,258278200,0.534626,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,155.0208333,620083333.3,1.28355,55204982127,0,16283585397,8279.9,8.2799,7245.7,7.2457
2015-05-06,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.2825,421130000,0.871724,55204982127,0,16283585397,8279.9,8.2799,7245.7,7.2457
2015-05-06,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.2013889,318604166.7,0.659499,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,16665.2,16.6652
2015-05-06,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,162.6142589,1454196010,3.010133,55204982127,0,16283585397,18510.9,18.5109,16198.9,16.1989
2015-05-06,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.4096167,1180091562,2.442747,55204982127,0,16283585397,19324.1,19.3241,16910.5,16.9105
2015-05-06,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.70833333,390833333.3,0.809011,55204982127,0,16283585397,8279.9,8.2799,7245.7,7.2457
2015-05-06,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.321725,841608625,1.742099,55204982127,0,16283585397,10349.8,10.3498,9057.2,9.0572
2015-05-06,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.640625,660664062.5,1.367551,55204982127,0,16283585397,13454.8,13.4548,11774.3,11.7743
2015-05-06,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.1409722,386753088.6,0.800565,55204982127,0,16283585397,6012.91,60.1291,5261.91,52.6191
2015-05-06,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,12488.2,12.4882
2015-05-06,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,221.871875,906182981.1,1.875766,55204982127,0,16283585397,8454.3,8.4543,7398.4,7.3984
2015-05-06,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,126.4875,332105242.3,0.687446,55204982127,0,16283585397,5434.9,5.4349,4756.1,4.7561
2015-05-06,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,203.8710833,909265031.7,1.882146,55204982127,0,16283585397,9232,9.232,8079,8.079
2015-05-06,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,197.4212,789684800,1.634619,55204982127,0,16283585397,8279.9,8.2799,7245.7,7.2457
2015-05-06,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.1932444,356016693.3,0.736942,55204982127,0,16283585397,7141.4,7.1414,6249.4,6.2494
2015-05-06,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,8931.8,8.9318
2015-05-06,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.4900889,203795367.1,0.421849,55204982127,0,16283585397,3472.3,3.4723,3038.6,3.0386
2015-05-06,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,157.4444444,787222222.2,1.629521,55204982127,0,16283585397,10349.8,10.3498,9057.2,9.0572
2015-05-06,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.9444444,389658333.3,0.806579,55204982127,0,16283585397,7141.4,7.1414,6249.4,6.2494
2015-05-06,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,24312,24.312
2015-05-06,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,188.8192917,1266950982,2.622543,55204982127,0,16283585397,13889.2,13.8892,12154.4,12.1544
2015-05-06,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,290.7479861,933028720.9,1.931336,55204982127,0,16283585397,6642.6,6.6426,5813,5.813
2015-05-06,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,289.6884028,760605096.9,1.574425,55204982127,0,16283585397,5434.9,5.4349,4756.1,4.7561
2015-05-06,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,257.383125,450522963.9,0.932566,55204982127,0,16283585397,3623.3,3.6233,3170.7,3.1707
2015-05-06,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,3170.7,3.1707
2015-05-06,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,149.071875,819895312.5,1.697154,55204982127,0,16283585397,11384.8,11.3848,9962.9,9.9629
2015-05-06,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.70416667,198788880.4,0.411486,55204982127,0,16283585397,7522,7.522,6582.5,6.5825
2015-05-06,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,107.4826389,194408667.4,0.402419,55204982127,0,16283585397,3744,3.744,3276.4,3.2764
2015-05-06,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.8760417,603037239.6,1.248265,55204982127,0,16283585397,11902.3,11.9023,10415.7,10.4157
2015-05-06,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,6249.4,6.2494
2015-05-06,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.5381944,404758315.6,0.837835,55204982127,0,16283585397,8333.5,8.3335,7292.7,7.2927
2015-05-06,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,127.3298611,512502691,1.060862,55204982127,0,16283585397,8331.6,8.3316,7291,7.291
2015-05-06,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.03125,660171875,1.366532,55204982127,0,16283585397,11384.8,11.3848,9962.9,9.9629
2015-05-06,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.5229167,528060468.8,1.093066,55204982127,0,16283585397,8849.1,8.8491,7743.9,7.7439
2015-05-06,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,138.5375,587745343.8,1.216612,55204982127,0,16283585397,8781.8,8.7818,7685,7.685
2015-05-06,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,7064.6,7.0646
2015-05-06,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,110.1694444,735418389.1,1.522289,55204982127,0,16283585397,6908.855,138.1771,6045.96,120.9192
2015-05-06,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,129.278125,269230156.6,0.557297,55204982127,0,16283585397,4310.8,4.3108,3772.4,3.7724
2015-05-06,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.0726667,704301400,1.457878,55204982127,0,16283585397,14282.7,14.2827,12498.9,12.4989
2015-05-06,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.2916667,308463541.7,0.638508,55204982127,0,16283585397,5951.1,5.9511,5207.9,5.2079
2015-05-06,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,142.2512667,1422512667,2.94455,55204982127,0,16283585397,20699.6,20.6996,18114.3,18.1143
2015-05-06,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,119.2137083,1192137083,2.46768,55204982127,0,16283585397,20699.6,20.6996,18114.3,18.1143
2015-05-06,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.97916667,581875000,1.20446,55204982127,0,16283585397,12419.8,12.4198,10868.6,10.8686
2015-05-06,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,160.55,722475000,1.495497,55204982127,0,16283585397,9314.8,9.3148,8151.4,8.1514
2015-05-06,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,168.65625,674625000,1.396449,55204982127,0,16283585397,8279.9,8.2799,7245.7,7.2457
2015-05-06,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.64479167,286478776,0.593001,55204982127,0,16283585397,5951.1,5.9511,5207.9,5.2079
2015-05-06,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.0010417,392203854.2,0.811848,55204982127,0,16283585397,7658.9,7.6589,6702.3,6.7023
2015-05-06,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.4927917,484983486.5,1.003898,55204982127,0,16283585397,8331.6,8.3316,7291,7.291
2015-05-06,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,126.5643056,849228751,1.757873,55204982127,0,16283585397,13889.2,13.8892,12154.4,12.1544
2015-05-06,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,12498.9,12.4989
2015-05-06,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,6249.4,6.2494
2015-05-06,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,142.29678,830253434.3,1.718594,55204982127,0,16283585397,12077.5,12.0775,10569.1,10.5691
2015-05-06,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,43.05833333,129175000,0.267388,55204982127,0,16283585397,6209.9,62.099,5434.29,54.3429
2015-05-06,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.18125,294543750,0.609695,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,148.675,512928750,1.061744,55204982127,0,16283585397,7141.4,7.1414,6249.4,6.2494
2015-05-06,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.8215278,658929166.7,1.363959,55204982127,0,16283585397,12419.8,12.4198,10868.6,10.8686
2015-05-06,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.2333333,530073333.3,1.097233,55204982127,0,16283585397,9521.8,9.5218,8332.6,8.3326
2015-05-06,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.9145833,463858609.4,0.96017,55204982127,0,16283585397,8212.6,8.2126,7186.9,7.1869
2015-05-06,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,94.06597222,282197916.7,0.584139,55204982127,0,16283585397,6209.9,6.2099,5434.3,5.4343
2015-05-06,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,190.1490333,1254983620,2.597771,55204982127,0,16283585397,13661.8,13.6618,11955.4,11.9554
2015-05-06,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,145.0659722,768849652.8,1.591491,55204982127,0,16283585397,10970.8,10.9708,9600.6,9.6006
2015-05-06,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,10868.6,10.8686
2015-05-06,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.9422528,616240137.5,1.275595,55204982127,0,16283585397,9314.8,9.3148,8151.4,8.1514
2015-05-06,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.2048611,383310373.3,0.793439,55204982127,0,16283585397,6546.3,6.5463,5728.7,5.7287
2015-05-06,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16283585397,0,0,8332.6,8.3326
2015-05-06,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.2916667,253514259.5,0.524765,55204982127,0,16283585397,5130.1,5.1301,4489.4,4.4894
2015-05-06,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,208.8082167,517499246.6,1.071205,55204982127,0,16283585397,5130.1,5.1301,4489.4,4.4894
2015-05-06,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.97875,337442625,0.698494,55204982127,0,16283585397,5588.9,5.5889,4890.9,4.8909
2015-05-06,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,114.887,304450550,0.630202,55204982127,0,16283585397,5485.4,5.4854,4800.3,4.8003
2015-05-06,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.738125,760669454,1.574558,55204982127,0,16283585397,10376.8,10.3768,9080.8,9.0808
