Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,80.41,15.98680000000,,5687372.00,457321582.5200000 ,0.01667849954,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.13,13.45800000000,,2305264.00,154752372.3200000 ,0.00564381273,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.89,21.08590000000,,13380121.00,506972784.6900000 ,0.01848927686,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,195.79,3.39510000000,,1820437.00,356423360.2300000 ,0.01299874547,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,84.91,11.79420000000,,2076018.00,176274688.3800000 ,0.00642873072,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.11,29.88060000000,,7985280.00,216480940.8000000 ,0.00789505112,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,145.74,7.93530000000,,1034583.00,150780126.4200000 ,0.00549894509,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.7,129.32806843337,,81573139.00,872832587.3000000 ,0.03183216900,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,47.76,14.66870000000,,16835439.00,804060566.6400000 ,0.02932405620,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.32,34.29360000000,,30461805.00,832216512.6000000 ,0.03035090241,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,27.94,18.49460000000,,2926015.00,81752859.1000000 ,0.00298152345,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,98,8.61330000000,,841336.00,82450928.0000000 ,0.00300698199,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,26.55,22.93260000000,,2889713.00,76721880.1500000 ,0.00279804385,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,24.56,21.48220000000,,4509086.00,110743152.1600000 ,0.00403879826,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.77,30.96100000000,,1124042.00,18850184.3400000 ,0.00068746546,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.48,23.73440000000,,6540986.00,317107001.2800000 ,0.01156487945,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.73,49.59580000000,,50850102.00,1054122614.4600000 ,0.03844380893,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.3,64.62000000000,,15810094.00,241894438.2000000 ,0.00882188033,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,95.68,14.28570000000,,4540670.00,434451305.6000000 ,0.01584442147,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.465,95.23810000000,,25533856.00,318279515.0400000 ,0.01160764098,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,163.84,9.06800000000,,2527015.00,414026137.6000000 ,0.01509951642,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.61,109.10480000000,,11118379.00,73492485.1900000 ,0.00268026795,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1195.78,0.88845679127,,915677.00,1094948243.0600000 ,0.03993271794,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.03,80.66470000000,,7368753.00,59171086.5900000 ,0.00215796712,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.58,85.56880000000,,35311005.00,620767467.9000000 ,0.02263936434,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,77.28,13.62190000000,,4201687.00,324706371.3600000 ,0.01184202817,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,90.67,8.61430000000,,1655072.00,150065378.2400000 ,0.00547287825,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.48,34.59680000000,,3973649.00,65485735.5200000 ,0.00238826211,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.89,9.57790000000,,1319351.00,84293335.3900000 ,0.00307417452,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,35.95,24.56040000000,,6875546.00,247175878.7000000 ,0.00901449425,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,73.57,15.05120000000,,6933372.00,510088178.0400000 ,0.01860289513,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,66.39,10.87500000000,,11421262.00,758257584.1800000 ,0.02765362329,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.14,84.01840000000,,13713003.00,125336847.4200000 ,0.00457102973,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,70.91,12.00150000000,,1792099.00,127077740.0900000 ,0.00463452002,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.71,13.53570000000,,3321073.00,258080582.8300000 ,0.00941218837,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.41,55.07970000000,,6437853.00,99207314.7300000 ,0.00361808674,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.1,15.58470000000,,2074489.00,97708431.9000000 ,0.00356342254,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.33,11.97200000000,,3611201.00,221474957.3300000 ,0.00807718270,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.96,76.36360000000,,23015189.00,252246471.4400000 ,0.00919941857,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.88,41.73970000000,,6207979.00,148246538.5200000 ,0.00540654524,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.45,60.49610000000,,15345857.00,206401776.6500000 ,0.00752746441,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.28,38.34582561975,,32371008.00,980194122.2400000 ,0.03574763982,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.7,20.50710000000,,5568613.00,176525032.1000000 ,0.00643786075,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,247.455,2.77880000000,,3276346.00,810748199.4300000 ,0.02956795390,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.19,39.75300000000,,14134106.00,426708660.1400000 ,0.01556204750,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.51,12.87930000000,,9184001.00,335307876.5100000 ,0.01222866463,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.42,39.54910000000,,8001073.00,195386202.6600000 ,0.00712572687,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.49,68.97030000000,,18888068.00,179247765.3200000 ,0.00653715872,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.62,15.51290000000,,2866627.00,182374809.7400000 ,0.00665120190,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
2015-05-26,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,26.57,49.69300000000,,25270853.00,671446564.2100000 ,0.02448762892,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274003129.96737700,0.00000,99.9181,100.0690
