Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-09,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.16,32.45220414948,,19264015.00,658058752.4000000 ,0.02161574538,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.24,41.54837110887,,56162703.00,1754522841.7200000 ,0.05763211700,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.66,42.08930000000,,3046725.00,47711713.5000000 ,0.00156722215,,,,,US44927XAA37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.29,21.17280000000,,8048410.00,643349653.3500000 ,0.02113258466,,,,,US471109AH12,1.50000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.17,53.10670000000,,16707516.00,220037985.7200000 ,0.00722775141,,,,,US46612JAF84,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,7348544.00,104275839.3600000 ,0.00342522607,,,,,US4932674058,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,73.155,26.24390445064,,12930601.00,945938116.1550000 ,0.03107193300,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.49,44.00047579173,,33942411.00,1713752331.3900000 ,0.05629289771,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23,21.92200000000,,1718735.00,39530905.0000000 ,0.00129850104,,,,,US472319AG74,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.16,17.22860000000,,2148944.00,103493143.0400000 ,0.00339951626,,,,,US58471AAB17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.61,53.83070000000,,61026714.00,1379814003.5400000 ,0.04532377704,,,,,US55303QAE08,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.4,38.04360000000,,23325470.00,1152278218.0000000 ,0.03784973982,,,,,US595017AB07,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.815,98.49406617256,,86120370.00,1978899177.7432500 ,0.06500237342,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.71,24.52770000000,,10765282.00,718151962.2200000 ,0.02358967175,,,,,US60855RAC43,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,62.32,5.25980000000,,1875244.00,116865206.0800000 ,0.00383875836,,,,,US530715AN13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.79,8.61330000000,,791533.00,76612479.0700000 ,0.00251654709,,,,,US64118QAB32,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,22.78940000000,,2685452.00,59614021.3228560 ,0.00195818611,,,,,US651639AJ57,0.99860000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.23,21.92200000000,,2801631.00,39867209.1300000 ,0.00130954788,,,,,US67020YAF79,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.46,23.73440000000,,5102984.00,226878668.6400000 ,0.00745245241,,,,,US670704AC96,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.97,64.47800000000,,17484218.00,261738743.4600000 ,0.00859752722,,,,,US680223AH76,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.42,13.35098930179,,22017951.00,1642794757.9583200 ,0.05396210151,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.57,95.23809530000,,7963842.00,92141651.9400000 ,0.00302664539,,,,,US682189AH82,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.53,21.06420000000,,918117.00,22521410.0100000 ,0.00073977751,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.28,15.21720000000,,3399534.00,191325773.5200000 ,0.00628462001,,,,,US73640QAB14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186,0.94260914479,,1310581.00,1554349066.0000000 ,0.05105686007,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,59,9.01190000000,,3447640.00,203410760.0000000 ,0.00668158455,,,,,US74734MAA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.29,90.07918240027,,59982008.00,1037088918.3200000 ,0.03406603120,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,17.81,41.13200000000,,3759104.00,66949642.2400000 ,0.00219914470,,,,,US758075AB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.55,9.52900000000,,2328433.00,145643484.1500000 ,0.00478405987,,,,,US780287AA66,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,36.98,24.56040000000,,5361153.00,198255437.9400000 ,0.00651224385,,,,,US74973WAB37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,67.74,15.05120000000,,5349589.00,362381158.8600000 ,0.01190340351,,,,,US79466LAD64,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.41,19.16870000000,,9833479.00,692375256.3900000 ,0.02274296511,,,,,US80004CAD39,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.87,12.87912940000,,31237754.00,58414599.9800000 ,0.00191878782,,,,,US80007P8775,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.58,15.58470000000,,2761958.00,125890045.6400000 ,0.00413520398,,,,,US82568PAB22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.1,11.87580000000,,3264381.00,414902825.1000000 ,0.01362862175,,,,,US78444FAC05,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.37,45.51408883290,,18160425.00,442569557.2500000 ,0.01453741148,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.11,60.49610000000,,27144345.00,355862362.9500000 ,0.01168927577,,,,,US86074QAL68,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.76,23.44490000000,,4391101.00,73594852.7600000 ,0.00241742488,,,,,US861642AN69,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,210.09,8.03060000000,,4476448.00,940456960.3200000 ,0.03089188939,,,,,US88160RAA95,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,67.14,22.80839810000,,11728703.00,787465119.4200000 ,0.02586645258,,,,,US88163VAE92,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.76,19.69450000000,,7513505.00,537365877.6000000 ,0.01765125674,,,,,US896522AF60,2.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.12,39.54910000000,,9535570.00,239533518.4000000 ,0.00786813567,,,,,US912909AH17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.57,15.32230000000,,1865961.00,88763764.7700000 ,0.00291568941,,,,,US94770VAF94,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.49,13.27900000000,,2944294.00,451919686.0600000 ,0.01484454212,,,,,US94973VBG14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,87.69,12.00750000000,,2369775.00,207805569.7500000 ,0.00682594414,,,,,US98138HAC51,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.98,39.31400000000,,8001415.00,207876761.7000000 ,0.00682828263,,,,,US98235TAC18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.325,33.36810000000,,14447554.00,625940277.0500000 ,0.02056072593,,,,,US983919AF83,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
2015-04-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.82,132.55000348841,,71620578.00,703314075.9600000 ,0.02310228066,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.8743,136.3717
