Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-22,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.4993056,428747569.4,0.939334,55204982127,0,19596874686,7668.1,7.6681,6340,6.34
2015-06-22,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.8890344,341667103.3,0.748551,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,85.0875,365419330.1,0.80059,55204982127,0,19596874686,9409,9.409,7779.4,7.7794
2015-06-22,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,134.1166667,670583333.3,1.469167,55204982127,0,19596874686,10954.4,10.9544,9057.2,9.0572
2015-06-22,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,168.6638889,758987500,1.66285,55204982127,0,19596874686,9859,9.859,8151.4,8.1514
2015-06-22,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,7336.3,7.3363
2015-06-22,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.845,450826500,0.987706,55204982127,0,19596874686,8106.2,8.1062,6702.3,6.7023
2015-06-22,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.1125,252337500,0.552841,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,160.7152778,642861111.1,1.408431,55204982127,0,19596874686,8763.5,8.7635,7245.7,7.2457
2015-06-22,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,107.4116667,429646666.7,0.941304,55204982127,0,19596874686,8763.5,8.7635,7245.7,7.2457
2015-06-22,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,105.8333333,317500000,0.695604,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,16665.2,16.6652
2015-06-22,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.8964367,1447776805,3.171904,55204982127,0,19596874686,19592.2,19.5922,16198.9,16.1989
2015-06-22,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,124.3848611,1161189543,2.544026,55204982127,0,19596874686,20452.9,20.4529,16910.5,16.9105
2015-06-22,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.84722222,395388888.9,0.866249,55204982127,0,19596874686,8763.5,8.7635,7245.7,7.2457
2015-06-22,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.6043083,868021541.7,1.90173,55204982127,0,19596874686,10954.4,10.9544,9057.2,9.0572
2015-06-22,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.0954861,657120659.7,1.439672,55204982127,0,19596874686,14240.7,14.2407,11774.3,11.7743
2015-06-22,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.25625,389992791,0.854427,55204982127,0,19596874686,6364.15,63.6415,5261.91,52.6191
2015-06-22,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,12488.2,12.4882
2015-06-22,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,245.1447917,1001235682,2.193586,55204982127,0,19596874686,8948.1,8.9481,7398.4,7.3984
2015-06-22,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.6138889,358693061.9,0.785853,55204982127,0,19596874686,5752.4,5.7524,4756.1,4.7561
2015-06-22,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,8079,8.079
2015-06-22,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,202.7114778,810845911.1,1.776465,55204982127,0,19596874686,8763.5,8.7635,7245.7,7.2457
2015-06-22,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.5893983,357383424.3,0.782984,55204982127,0,19596874686,7558.5,7.5585,6249.4,6.2494
2015-06-22,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,8931.8,8.9318
2015-06-22,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,123.5166667,207194880.3,0.453939,55204982127,0,19596874686,3675.1,3.6751,3038.6,3.0386
2015-06-22,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,169.075,845375000,1.852114,55204982127,0,19596874686,10954.4,10.9544,9057.2,9.0572
2015-06-22,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9583333,393156250,0.861358,55204982127,0,19596874686,7558.5,7.5585,6249.4,6.2494
2015-06-22,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,24312,24.312
2015-06-22,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,199.7613194,1340370455,2.93659,55204982127,0,19596874686,14700.5,14.7005,12154.4,12.1544
2015-06-22,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,257.0864583,825006744.1,1.80749,55204982127,0,19596874686,7030.7,7.0307,5813,5.813
2015-06-22,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,255.1927083,670033293.6,1.467962,55204982127,0,19596874686,5752.4,5.7524,4756.1,4.7561
2015-06-22,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,227.9046528,398923898.6,0.873994,55204982127,0,19596874686,3834.9,3.8349,3170.7,3.1707
2015-06-22,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,3170.7,3.1707
2015-06-22,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,172.465625,948560937.5,2.078182,55204982127,0,19596874686,12049.8,12.0498,9962.9,9.9629
2015-06-22,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.15138889,196780147.2,0.431122,55204982127,0,19596874686,7961.4,7.9614,6582.5,6.5825
2015-06-22,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.2645833,192205515.7,0.421099,55204982127,0,19596874686,3962.7,3.9627,3276.4,3.2764
2015-06-22,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.3336806,594168663.2,1.301752,55204982127,0,19596874686,12597.6,12.5976,10415.7,10.4157
2015-06-22,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,6249.4,6.2494
2015-06-22,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.3895833,412211851.5,0.903106,55204982127,0,19596874686,8820.3,8.8203,7292.7,7.2927
2015-06-22,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.93125,531023281.3,1.163408,55204982127,0,19596874686,8818.3,8.8183,7291,7.291
2015-06-22,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.2604167,666932291.7,1.461168,55204982127,0,19596874686,12049.8,12.0498,9962.9,9.9629
2015-06-22,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.4381944,531973281.3,1.165489,55204982127,0,19596874686,9366,9.366,7743.9,7.7439
2015-06-22,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7347222,614037059,1.345281,55204982127,0,19596874686,9294.8,9.2948,7685,7.685
2015-06-22,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,7064.6,7.0646
2015-06-22,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19596874686,0,0,6045.96,120.9192
2015-06-22,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.4210417,271610355.3,0.595065,55204982127,0,19596874686,4562.6,4.5626,3772.4,3.7724
2015-06-22,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,12498.9,12.4989
2015-06-22,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,114.55,329331250,0.721525,55204982127,0,19596874686,6298.8,6.2988,5207.9,5.2079
2015-06-22,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,134.2694444,1342694444,2.941681,55204982127,0,19596874686,21908.8,21.9088,18114.3,18.1143
2015-06-22,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.2663556,1122663556,2.45962,55204982127,0,19596874686,21908.8,21.9088,18114.3,18.1143
2015-06-22,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.04861111,594291666.7,1.302021,55204982127,0,19596874686,13145.3,13.1453,10868.6,10.8686
2015-06-22,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,165.1833333,743325000,1.628535,55204982127,0,19596874686,9859,9.859,8151.4,8.1514
2015-06-22,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,176.44375,705775000,1.546268,55204982127,0,19596874686,8763.5,8.7635,7245.7,7.2457
2015-06-22,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.48576389,283146571.2,0.62034,55204982127,0,19596874686,6298.8,6.2988,5207.9,5.2079
2015-06-22,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.1809028,381769340.3,0.836411,55204982127,0,19596874686,8106.3,8.1063,6702.3,6.7023
2015-06-22,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,112.5524306,453023533,0.99252,55204982127,0,19596874686,8818.3,8.8183,7291,7.291
2015-06-22,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,127.30625,854207094.3,1.871465,55204982127,0,19596874686,14700.5,14.7005,12154.4,12.1544
2015-06-22,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,12498.9,12.4989
2015-06-22,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,6249.4,6.2494
2015-06-22,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,139.7012117,815109173.6,1.785806,55204982127,0,19596874686,12783,12.783,10569.1,10.5691
2015-06-22,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.26477778,96794333.33,0.212065,55204982127,0,19596874686,6572.65,65.7265,5434.29,54.3429
2015-06-22,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.8381944,302514583.3,0.662773,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,145.1833333,500882500,1.097373,55204982127,0,19596874686,7558.5,7.5585,6249.4,6.2494
2015-06-22,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,106.7779167,640667500,1.403625,55204982127,0,19596874686,13145.3,13.1453,10868.6,10.8686
2015-06-22,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.8694444,509999444.4,1.117347,55204982127,0,19596874686,10078,10.078,8332.6,8.3326
2015-06-22,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,114.5131944,454331099,0.995385,55204982127,0,19596874686,8692.3,8.6923,7186.9,7.1869
2015-06-22,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.53958333,277618750,0.608229,55204982127,0,19596874686,6572.6,6.5726,5434.3,5.4343
2015-06-22,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,211.775,1397715000,3.062225,55204982127,0,19596874686,14459.8,14.4598,11955.4,11.9554
2015-06-22,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.8479167,757093958.3,1.658701,55204982127,0,19596874686,11611.7,11.6117,9600.6,9.6006
2015-06-22,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,10868.6,10.8686
2015-06-22,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.9409367,616234215,1.350095,55204982127,0,19596874686,9859,9.859,8151.4,8.1514
2015-06-22,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,117.85625,372720390.6,0.816585,55204982127,0,19596874686,6928.7,6.9287,5728.7,5.7287
2015-06-22,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19596874686,0,0,8332.6,8.3326
2015-06-22,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,105.2361111,260811615,0.571407,55204982127,0,19596874686,5429.8,5.4298,4489.4,4.4894
2015-06-22,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,231.1099056,572770573.5,1.254871,55204982127,0,19596874686,5429.8,5.4298,4489.4,4.4894
2015-06-22,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.8895833,315601875,0.691446,55204982127,0,19596874686,5915.4,5.9154,4890.9,4.8909
2015-06-22,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.8305556,320200972.2,0.701522,55204982127,0,19596874686,5805.8,5.8058,4800.3,4.8003
2015-06-22,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,162.1960417,813095419.9,1.781394,55204982127,0,19596874686,10983,10.983,9080.8,9.0808
