Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-11,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,142.8160933,291649208.6,0.640952,55204982127,0,19541839189,4488,4.488,3699.2,3.6992
2015-06-11,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,5165.6,5.1656
2015-06-11,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.7695639,398193473.6,0.875102,55204982127,0,19541839189,7691.9,7.6919,6340,6.34
2015-06-11,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.3041667,728135816.9,1.600209,55204982127,0,19541839189,8110.4,8.1104,6684.9,6.6849
2015-06-11,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.99444444,252984027.8,0.555978,55204982127,0,19541839189,6318.3,6.3183,5207.9,5.2079
2015-06-11,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.5569444,613670833.3,1.348652,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,14914.7,14.9147
2015-06-11,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.8694444,426543055.6,0.937405,55204982127,0,19541839189,7691.9,7.6919,6340,6.34
2015-06-11,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.3974056,340192216.7,0.747634,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.45,362681503.5,0.797058,55204982127,0,19541839189,9438.2,9.4382,7779.4,7.7794
2015-06-11,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,131.3335556,656667777.8,1.443146,55204982127,0,19541839189,10988.4,10.9884,9057.2,9.0572
2015-06-11,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,166.4777778,749150000,1.646392,55204982127,0,19541839189,9889.6,9.8896,8151.4,8.1514
2015-06-11,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,7336.3,7.3363
2015-06-11,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.25,444925000,0.977803,55204982127,0,19541839189,8131.4,8.1314,6702.3,6.7023
2015-06-11,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.81666667,257450000,0.565793,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,153.2638889,613055555.6,1.3473,55204982127,0,19541839189,8790.7,8.7907,7245.7,7.2457
2015-06-11,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.3033333,417213333.3,0.916901,55204982127,0,19541839189,8790.7,8.7907,7245.7,7.2457
2015-06-11,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.9444444,311833333.3,0.68531,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,16665.2,16.6652
2015-06-11,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.1507711,1441108608,3.167096,55204982127,0,19541839189,19653,19.653,16198.9,16.1989
2015-06-11,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.2072222,1168866660,2.568795,55204982127,0,19541839189,20516.3,20.5163,16910.5,16.9105
2015-06-11,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.44444444,393777777.8,0.865398,55204982127,0,19541839189,8790.7,8.7907,7245.7,7.2457
2015-06-11,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,174.2071167,871035583.3,1.914257,55204982127,0,19541839189,10988.4,10.9884,9057.2,9.0572
2015-06-11,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.2638889,664715277.8,1.460831,55204982127,0,19541839189,14284.9,14.2849,11774.3,11.7743
2015-06-11,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.1444444,389668013.9,0.856366,55204982127,0,19541839189,6383.91,63.8391,5261.91,52.6191
2015-06-11,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,12488.2,12.4882
2015-06-11,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.3145833,985592105.8,2.166016,55204982127,0,19541839189,8975.9,8.9759,7398.4,7.3984
2015-06-11,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,134.7861111,353894053.5,0.777746,55204982127,0,19541839189,5770.2,5.7702,4756.1,4.7561
2015-06-11,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,8079,8.079
2015-06-11,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,203.6121722,814448688.9,1.789898,55204982127,0,19541839189,8790.7,8.7907,7245.7,7.2457
2015-06-11,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.9388706,355139103.4,0.780482,55204982127,0,19541839189,7582,7.582,6249.4,6.2494
2015-06-11,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,8931.8,8.9318
2015-06-11,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.6464111,200702662.2,0.44108,55204982127,0,19541839189,3686.5,3.6865,3038.6,3.0386
2015-06-11,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,165.6388889,828194444.4,1.820106,55204982127,0,19541839189,10988.4,10.9884,9057.2,9.0572
2015-06-11,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.4305556,391335416.7,0.86003,55204982127,0,19541839189,7582,7.582,6249.4,6.2494
2015-06-11,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,24312,24.312
2015-06-11,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.1338889,1289191465,2.83323,55204982127,0,19541839189,14746.1,14.7461,12154.4,12.1544
2015-06-11,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,264.2638889,848039573.8,1.86372,55204982127,0,19541839189,7052.5,7.0525,5813,5.813
2015-06-11,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,261.9722222,687833567.2,1.511638,55204982127,0,19541839189,5770.2,5.7702,4756.1,4.7561
2015-06-11,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,234.2147222,409969032.9,0.900981,55204982127,0,19541839189,3846.8,3.8468,3170.7,3.1707
2015-06-11,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,3170.7,3.1707
2015-06-11,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,172.30625,947684375,2.082707,55204982127,0,19541839189,12087.2,12.0872,9962.9,9.9629
2015-06-11,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.04444444,196391523,0.431606,55204982127,0,19541839189,7986.1,7.9861,6582.5,6.5825
2015-06-11,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.1562444,190200813.5,0.418001,55204982127,0,19541839189,3975,3.975,3276.4,3.2764
2015-06-11,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.7840278,596758159.7,1.311483,55204982127,0,19541839189,12636.7,12.6367,10415.7,10.4157
2015-06-11,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,6249.4,6.2494
2015-06-11,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.8055556,409860604.8,0.900742,55204982127,0,19541839189,8847.7,8.8477,7292.7,7.2927
2015-06-11,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.8472222,530685069.4,1.166276,55204982127,0,19541839189,8845.7,8.8457,7291,7.291
2015-06-11,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.0208333,660114583.3,1.450721,55204982127,0,19541839189,12087.2,12.0872,9962.9,9.9629
2015-06-11,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.4638889,536358125,1.178744,55204982127,0,19541839189,9395.1,9.3951,7743.9,7.7439
2015-06-11,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7527778,614113659.7,1.349625,55204982127,0,19541839189,9323.7,9.3237,7685,7.685
2015-06-11,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,7064.6,7.0646
2015-06-11,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541839189,0,0,6045.96,120.9192
2015-06-11,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.1504333,275211926.7,0.604828,55204982127,0,19541839189,4576.8,4.5768,3772.4,3.7724
2015-06-11,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,12498.9,12.4989
2015-06-11,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,112.4583333,323317708.3,0.710549,55204982127,0,19541839189,6318.3,6.3183,5207.9,5.2079
2015-06-11,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.0513889,1360513889,2.989974,55204982127,0,19541839189,21976.8,21.9768,18114.3,18.1143
2015-06-11,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.3191611,1133191611,2.490393,55204982127,0,19541839189,21976.8,21.9768,18114.3,18.1143
2015-06-11,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.72222222,598333333.3,1.314945,55204982127,0,19541839189,13186.1,13.1861,10868.6,10.8686
2015-06-11,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,162.8416667,732787500,1.610432,55204982127,0,19541839189,9889.6,9.8896,8151.4,8.1514
2015-06-11,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,172.1228,688491200,1.513083,55204982127,0,19541839189,8790.7,8.7907,7245.7,7.2457
2015-06-11,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.34444444,282740277.8,0.621373,55204982127,0,19541839189,6318.3,6.3183,5207.9,5.2079
2015-06-11,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.1173556,392634215.6,0.862884,55204982127,0,19541839189,8131.4,8.1314,6702.3,6.7023
2015-06-11,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,113.6277778,457351805.6,1.005113,55204982127,0,19541839189,8845.7,8.8457,7291,7.291
2015-06-11,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.3611111,841155484.9,1.848591,55204982127,0,19541839189,14746.1,14.7461,12154.4,12.1544
2015-06-11,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,12498.9,12.4989
2015-06-11,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,6249.4,6.2494
2015-06-11,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.4121033,836760967.5,1.838933,55204982127,0,19541839189,12822.7,12.8227,10569.1,10.5691
2015-06-11,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.86388889,98591666.67,0.216673,55204982127,0,19541839189,6593.04,65.9304,5434.29,54.3429
2015-06-11,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.6837556,302051266.7,0.663812,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.3416667,494528750,1.086816,55204982127,0,19541839189,7582,7.582,6249.4,6.2494
2015-06-11,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.0179889,648107933.3,1.424334,55204982127,0,19541839189,13186.1,13.1861,10868.6,10.8686
2015-06-11,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,111.6222222,513462222.2,1.128426,55204982127,0,19541839189,10109.3,10.1093,8332.6,8.3326
2015-06-11,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.2281222,469070074.9,1.030866,55204982127,0,19541839189,8719.3,8.7193,7186.9,7.1869
2015-06-11,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.23611111,279708333.3,0.614709,55204982127,0,19541839189,6593,6.593,5434.3,5.4343
2015-06-11,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,204.6041667,1350387500,2.96772,55204982127,0,19541839189,14504.7,14.5047,11955.4,11.9554
2015-06-11,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.4652778,760365972.2,1.671041,55204982127,0,19541839189,11647.7,11.6477,9600.6,9.6006
2015-06-11,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,10868.6,10.8686
2015-06-11,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,137.0496039,616723217.5,1.35536,55204982127,0,19541839189,9889.6,9.8896,8151.4,8.1514
2015-06-11,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.9722222,385737152.8,0.847727,55204982127,0,19541839189,6950.2,6.9502,5728.7,5.7287
2015-06-11,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541839189,0,0,8332.6,8.3326
2015-06-11,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.1597222,258143949.7,0.567318,55204982127,0,19541839189,5446.6,5.4466,4489.4,4.4894
2015-06-11,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,221.5640778,549112698.5,1.206774,55204982127,0,19541839189,5446.6,5.4466,4489.4,4.4894
2015-06-11,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,116.9167667,315675270,0.693753,55204982127,0,19541839189,5933.7,5.9337,4890.9,4.8909
2015-06-11,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,122.2694444,324014027.8,0.712079,55204982127,0,19541839189,5823.9,5.8239,4800.3,4.8003
2015-06-11,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,165.7433333,830878138.7,1.826004,55204982127,0,19541839189,11017.1,11.0171,9080.8,9.0808
