Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-21,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,18.29,74.70340000000,,26643507.00,487309743.0300000 ,0.02198763498,,,,,US44107TAG13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.25,32.45220414948,,19264015.00,235984183.7500000 ,0.01064771261,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,26.56,41.54837110887,,56162703.00,1491681391.6800000 ,0.06730533591,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.71,42.08930000000,,3046725.00,41770599.7500000 ,0.00188470826,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.29,21.17280000000,,8048410.00,619204423.3500000 ,0.02793878233,,,,,US471109AH12,1.50000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.35,53.10670000000,,16707516.00,89385210.6000000 ,0.00403310094,,,,,US46612JAF84,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.79,7.09220000000,,7348544.00,101336421.7600000 ,0.00457234497,,,,,US4932674058,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,69.75,26.24390445064,,12930601.00,901909419.7500000 ,0.04069455904,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,53.45,44.00047579173,,33942411.00,815133990.8540220 ,0.03677921262,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,21.42,21.92200000000,,1718735.00,36815303.7000000 ,0.00166112308,,,,,US472319AG74,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,50.09,17.22860000000,,2148944.00,107640604.9600000 ,0.00485679255,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,40.84,38.04360000000,,23325470.00,952612194.8000000 ,0.04298229107,,,,,US595017AB07,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.53,98.49406617256,,86120370.00,1033737373.8130300 ,0.04664269567,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,75.15,24.52770000000,,10765282.00,809010942.3000000 ,0.03650293791,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,62.45,5.25980000000,,1875244.00,117108987.8000000 ,0.00528401025,,,,,US530715AN13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.4,8.61330000000,,791533.00,73137649.2000000 ,0.00330000366,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,18.14,22.78940000000,,2685452.00,48645899.5410080 ,0.00219492489,,,,,US651639AJ57,0.99860000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.1,21.92200000000,,2801631.00,47907890.1000000 ,0.00216162557,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,51.93,23.73440000000,,5102984.00,264997959.1200000 ,0.01195682721,,,,,US670704AC96,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.88,64.47800000000,,17484218.00,277649381.8400000 ,0.01252766510,,,,,US680223AH76,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.18,95.23809530000,,7963842.00,73108069.5600000 ,0.00329866901,,,,,US682189AH82,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,55.77,15.21720000000,,3399534.00,189592011.1800000 ,0.00855447689,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1216.92,0.94260914479,,1310581.00,1594872230.5200000 ,0.07196135301,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,55.93,9.01190000000,,3447640.00,192826505.2000000 ,0.00870041872,,,,,US74734MAA71,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.49,90.07918240027,,59982008.00,539491947.4243560 ,0.02434211953,,,,,US750236AN17,0.51424983000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.93,41.13200000000,,3759104.00,56123422.7200000 ,0.00253231410,,,,,US758075AB18,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.96,9.52900000000,,2328433.00,127970677.6800000 ,0.00577409459,,,,,US780287AA66,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,69.15,15.05120000000,,5349589.00,369924079.3500000 ,0.01669114099,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,49.05,19.16870000000,,9833479.00,482332144.9500000 ,0.02176304351,,,,,US80004CAD39,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.45,12.87912940000,,31237754.00,14056989.3000000 ,0.00063425769,,,,,US80007P8775,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.89,15.58470000000,,2761958.00,107412546.6200000 ,0.00484650246,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,111.58,11.87580000000,,3264381.00,364239631.9800000 ,0.01643465617,,,,,US78444FAC05,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.93,45.51408883290,,18160425.00,398258120.2500000 ,0.01796958567,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.92,60.49610000000,,27144345.00,269271902.4000000 ,0.01214966946,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.26,23.44490000000,,4391101.00,18706090.2600000 ,0.00084402721,,,,,US861642AN69,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,230.77,8.03060000000,,4476448.00,1033029904.9600000 ,0.04661077436,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,66.92,22.80839810000,,11728703.00,784884804.7600000 ,0.03541435573,,,,,US88163VAE92,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,25.12,19.69450000000,,7513505.00,377478491.2000000 ,0.01703199945,,,,,US896522AF60,2.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,15.91,39.54910000000,,9535570.00,151710918.7000000 ,0.00684526495,,,,,US912909AH17,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.03,15.32230000000,,1865961.00,78426340.8300000 ,0.00353863180,,,,,US94770VAF94,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.62,13.27900000000,,2944294.00,431692386.2800000 ,0.01947815481,,,,,US94973VBG14,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.84,12.00750000000,,2369775.00,170244636.0000000 ,0.00768151462,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.4,33.36810000000,,14447554.00,583681181.6000000 ,0.02633595767,,,,,US983919AF83,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
2015-08-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.33,132.55000348841,,71620578.00,739840570.7400000 ,0.03338193961,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181591900.30256900,185711322.10554200,0.0000000,119.3406,122.0478
