Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-24,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.65,27.52150000000,,11106454.00,162709551.1000000 ,0.00505504307,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.85,37.74539309833,,22829702.00,727126008.7000000 ,0.02259027368,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.47,18.57180000000,,3507050.00,68282263.5000000 ,0.00212138612,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.32,74.70340000000,,26643507.00,568039569.2400000 ,0.01764779306,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.58,32.45220414948,,19264015.00,666149638.7000000 ,0.02069586629,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.41,41.54837110887,,56162703.00,1932558610.2300000 ,0.06004052584,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.87,42.08930000000,,3046725.00,48351525.7500000 ,0.00150218007,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.66,21.17280000000,,8048410.00,647816520.9000000 ,0.02012629493,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.51,53.10670000000,,16707516.00,225718541.1600000 ,0.00701259969,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.08,7.09220000000,,7348544.00,103467499.5200000 ,0.00321451730,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,84.23,26.24390445064,,12930601.00,1089144522.2300000 ,0.03383742645,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.21,44.00047579173,,33942411.00,1738190867.3100000 ,0.05400192943,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.17,21.92200000000,,1718735.00,41541824.9500000 ,0.00129061701,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,46.4,17.22860000000,,2148944.00,99711001.6000000 ,0.00309781082,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.88,53.83070000000,,61026714.00,1335264502.3200000 ,0.04148385588,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,51.53,38.04360000000,,23325470.00,1201961469.1000000 ,0.03734241139,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.77,98.49406617256,,86120370.00,2189132759.2723300 ,0.06801174428,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.53,24.52770000000,,10765282.00,683918365.4600000 ,0.02124790321,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,68.53,5.25980000000,,1875244.00,128510471.3200000 ,0.00399254969,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.77,8.61330000000,,791533.00,77388181.4100000 ,0.00240428781,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.81,22.78940000000,,2685452.00,69214479.9974320 ,0.00215034812,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.02,21.92200000000,,2801631.00,39278866.6200000 ,0.00122031166,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.46,23.73440000000,,5102984.00,247290604.6400000 ,0.00768279827,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.15,64.47800000000,,17484218.00,264885902.7000000 ,0.00822944712,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.67,13.35098930179,,22017951.00,1606134584.1961800 ,0.04989921884,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.24,95.23809530000,,7963842.00,97477426.0800000 ,0.00302841833,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,26.25,21.06420000000,,918117.00,24100571.2500000 ,0.00074875399,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.89,15.21720000000,,3399534.00,186600421.2600000 ,0.00579728209,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1219.79,0.94260914479,,1310581.00,1598633597.9900000 ,0.04966617900,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,51.38,9.01190000000,,3447640.00,177139743.2000000 ,0.00550335875,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.91,90.07918240027,,59982008.00,954313747.2800000 ,0.02964851824,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.43,41.13200000000,,3759104.00,73039390.7200000 ,0.00226918004,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.84,9.52900000000,,2328433.00,162617760.7200000 ,0.00505219134,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.44,24.56040000000,,5361153.00,152471191.3200000 ,0.00473695879,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,61.93,15.05120000000,,5349589.00,331300046.7700000 ,0.01029279470,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.97,19.16870000000,,9833479.00,786383315.6300000 ,0.02443127341,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.09,12.87912940000,,31237754.00,65286905.8600000 ,0.00202832666,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.18,15.58470000000,,2761958.00,127547220.4400000 ,0.00396262351,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,126.88,11.87580000000,,3264381.00,414184661.2800000 ,0.01286784511,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.28,45.51408883290,,18160425.00,440935119.0000000 ,0.01369892549,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.36,60.49610000000,,27144345.00,389792794.2000000 ,0.01211004117,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.08,23.44490000000,,4391101.00,75000005.0800000 ,0.00233009220,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,204.11,8.03060000000,,4476448.00,913687801.2800000 ,0.02838635566,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.78,22.80839810000,,11728703.00,665955756.3400000 ,0.02068984278,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.79,19.69450000000,,7513505.00,507762667.9000000 ,0.01577511669,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,25.13,39.54910000000,,9535570.00,239628874.1000000 ,0.00744476443,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.33,15.32230000000,,1865961.00,77120168.1300000 ,0.00239596120,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,147.28,13.27900000000,,2944294.00,433635620.3200000 ,0.01347214544,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,93.03,12.00750000000,,2369775.00,220460168.2500000 ,0.00684923311,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.9,39.31400000000,,8001415.00,207236648.5000000 ,0.00643840621,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.48,33.36810000000,,14447554.00,613732093.9200000 ,0.01906736357,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.13,132.55000348841,,71620578.00,653895877.1400000 ,0.02031516773,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
2015-02-24,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,157.1,18.02964129227,,15822204.00,1378476237.0444000 ,0.04282635347,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.6548,136.9761
