Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-17,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.96,52.36000000000,,1358525.00,133081109.0000000 ,0.00353306889,,,,,US64118QAB32,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.85,21.50000000000,,2896749.00,51634579.8924900 ,0.00137080709,,,,,US651639AJ57,0.99860000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.25,64.25000000000,,4859127.00,375367560.7500000 ,0.00996534715,,,,,US81762PAA03,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.34,38.96000000000,,8087599.00,148326565.6600000 ,0.00393780889,,,,,US67020YAF79,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.84,55.05000000000,,5384527.00,289902933.6800000 ,0.00769641194,,,,,US670704AC96,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.39,60.10000000000,,45777993.00,1070747256.2700000 ,0.02842645247,,,,,US67066GAC87,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.93,72.48000000000,,5499993.00,93114881.4900000 ,0.00247203599,,,,,US62942XAA63,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.9,79.59018762295,,14901757.00,778075371.0414020 ,0.02065652975,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.1,41.38000000000,,14402251.00,145462735.1000000 ,0.00386177924,,,,,US682189AH82,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.84,50.81000000000,,18463053.00,310917812.5200000 ,0.00825431993,,,,,US680223AH76,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1306.56,74.50983606409,,1312435.00,1714775073.6000000 ,0.04552425592,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.02,43.38000000000,,14537870.00,87517977.4000000 ,0.00232344805,,,,,US69329YAF16,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,62.88,65.71000000000,,3452516.00,217094206.0800000 ,0.00576346854,,,,,US74734MAA71,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.45,81.19920392959,,63291348.00,600502573.3177370 ,0.01594228494,,,,,US750236AN17,0.51424983000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,55.24,68.06000000000,,2460172.00,135899901.2800000 ,0.00360790286,,,,,US780287AA66,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,41.24,60.88000000000,,2914342.00,120187464.0800000 ,0.00319076534,,,,,US82568PAB22,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.75,70.95000000000,,13352703.00,90130745.2500000 ,0.00239281243,,,,,US836034AA62,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.14,64.34000000000,,4633368.00,23815511.5200000 ,0.00063225986,,,,,US861642AN69,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,40.03,28.62000000000,,1895123.00,75861773.6900000 ,0.00201399639,,,,,US82922RAC79,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.97,82.11000000000,,3459682.00,404679003.5400000 ,0.01074351430,,,,,US78444FAC05,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,58.2,82.79427778402,,29720360.00,1729724952.0000000 ,0.04592114884,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.7,38.39000000000,,10418255.00,236494388.5000000 ,0.00627850919,,,,,US85571BAA35,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.68,96.12047063723,,80687466.00,1184492000.8800000 ,0.03144617496,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.34,116.55000000000,,28641959.00,267515897.0600000 ,0.00710207557,,,,,US86074QAL68,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.74,45.56000000000,,4006435.00,423640436.9000000 ,0.01124690694,,,,,US8545023090,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.43,99.99000000000,,12517258.00,869073222.9400000 ,0.02307236233,,,,,US88163VAE92,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,254.99,72.68745412014,,4086643.00,1042053098.5700000 ,0.02766467315,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.96,81.38000000000,,22987191.00,182978040.3600000 ,0.00485774447,,,,,US90349LAB09,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,71.19,87.16000000000,,30609967.00,2179123550.7300000 ,0.05785188958,,,,,US92343EAD40,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.04,62.50246665149,,7376665.00,324868326.6000000 ,0.00862468149,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.8,75.33000000000,,3076275.00,260868120.0000000 ,0.00692558881,,,,,US98138HAC51,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,151.9,92.20000000000,,18821266.00,2858950305.4000000 ,0.07590009172,,,,,US94973VBG14,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19,78.57000000000,,10061669.00,191171711.0000000 ,0.00507527199,,,,,US912909AH17,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.93,89.01000000000,,18245999.00,801546736.0700000 ,0.02127965312,,,,,US983919AF83,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,36.095,46.10000000000,,12052044.00,435018528.1800000 ,0.01154897521,,,,,US984332AE65,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
2015-08-17,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.49,53.19000000000,,6931211.00,86570825.3900000 ,0.00229830283,,,,,US98474TAA51,1.00000000000,407902330.27790000000,357821737.66462800,357821737.66462800,407902330.27790000000,352591714.06959900,357821737.66462800,0.0000000,105.2683,106.8297
