Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-12,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.84,45.37632413889,,15745762.00,312395918.0800000 ,0.01086052709,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.71,11.11110000000,,5470758.00,348541992.1800000 ,0.01211715496,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.7,43.36040000000,,37028849.00,322150986.3000000 ,0.01119966462,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.67,40.29410000000,,9020922.00,222546145.7400000 ,0.00773687588,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,46.64,12.75680000000,,4095923.00,191033848.7200000 ,0.00664134250,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.69,65.25010000000,,17974510.00,353918101.9000000 ,0.01230405684,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.195,31.50750000000,,9267630.00,520794467.8500000 ,0.01810555803,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.58,24.75230000000,,3981853.00,14255033.7400000 ,0.00049558004,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.4,46.14250000000,,9201876.00,233727650.4000000 ,0.00812560386,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.89,27.86690000000,,10394036.00,144373160.0400000 ,0.00501917126,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.45,0.85130000000,,10820220.00,838026039.0000000 ,0.02913419788,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.25,37.78338990343,,24548691.00,742597902.7500000 ,0.02581661338,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.565,19.17030000000,,2868431.00,84805162.5150000 ,0.00294827401,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.32,42.08930000000,,303043.00,4642618.7600000 ,0.00016140187,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.88,32.40520000000,,11628541.00,417232051.0800000 ,0.01450518310,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,196.73,3.93180000000,,2316809.00,455785834.5700000 ,0.01584551563,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.125,34.60220000000,,30247012.00,1032179284.5000000 ,0.03588398704,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,59.54,14.41590000000,,2074397.00,123509597.3800000 ,0.00429384397,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51,17.89095879583,,16601484.00,1270013526.0000000 ,0.04415235764,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,162.805,5.00570000000,,2031920.00,330806735.6000000 ,0.01150058405,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.03,53.10670000000,,18245895.00,237744011.8500000 ,0.00826523373,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.51,21.97270000000,,629264.00,14793996.6400000 ,0.00051431722,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.8,13.45800000000,,1519408.00,99977046.4000000 ,0.00347572858,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,75.32,11.79420000000,,1679008.00,126462882.5600000 ,0.00439651571,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,131.94,7.93530000000,,1259839.00,166223157.6600000 ,0.00577879224,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.11,127.23697186710,,78090238.00,711402068.1800000 ,0.02473208190,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.94,34.29360000000,,29284248.00,935338881.1200000 ,0.03251730469,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.4,24.52770000000,,11762676.00,698702954.4000000 ,0.02429059383,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,27.94,18.49460000000,,4331483.00,121021635.0200000 ,0.00420734929,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98.34,8.61330000000,,861145.00,84684999.3000000 ,0.00294409650,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.51,22.88540000000,,2220862.00,54433327.6200000 ,0.00189238910,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.96,21.48220000000,,5814804.00,302137215.8400000 ,0.01050388058,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.06,30.96100000000,,4771195.00,67083001.7000000 ,0.00233215838,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.69,23.73440000000,,6263965.00,292464525.8500000 ,0.01016760694,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.3,49.59580000000,,46893325.00,1045721147.5000000 ,0.03635477351,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.95,64.52760000000,,19572479.00,292608561.0500000 ,0.01017261436,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.75,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.61,95.23810000000,,19079779.00,221516234.1900000 ,0.00770107073,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,133.01,9.06800000000,,2065569.00,274741332.6900000 ,0.00955145542,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1091.95,0.89465683054,,948405.00,1035610839.7500000 ,0.03600328597,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.6,80.66470000000,,7640238.00,65706046.8000000 ,0.00228428817,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59.01,8.45894624551,,4989085.00,294405905.8500000 ,0.01023509953,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.53,89.98853794956,,66727316.00,1103002533.4800000 ,0.03834617611,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,88.32,8.61430000000,,1885192.00,166500157.4400000 ,0.00578842221,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.96,9.54170000000,,1363134.00,96727988.6400000 ,0.00336277422,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.31,24.56040000000,,5208999.00,142257762.6900000 ,0.00494562891,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,61.26,15.05120000000,,6029859.00,369389162.3400000 ,0.01284191236,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.3,10.84700000000,,11561046.00,951474085.8000000 ,0.03307824937,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.41,12.00150000000,,2623228.00,189947939.4800000 ,0.00660359058,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.95,13.53570000000,,3376306.00,256430440.7000000 ,0.00891487240,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.54,50.04654300000,,13100784.00,203586183.3600000 ,0.00707772775,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.24,11.92820000000,,3895723.00,503483240.5200000 ,0.01750372862,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.58,76.36360000000,,22122153.00,278296684.7400000 ,0.00967505818,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.34,35.53910000000,,19162754.00,466421432.3600000 ,0.01621526501,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.19,60.49610000000,,26274321.00,372832614.9900000 ,0.01296162491,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,21.15,62.66108565947,,92380729.00,1953852418.3500000 ,0.06792619840,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,28.225,20.50710000000,,5795306.00,163572511.8500000 ,0.00568664183,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,202.88,2.77880000000,,3949720.00,801319193.6000000 ,0.02785807465,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.35,23.40020000000,,12397269.00,710983377.1500000 ,0.02471752599,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,11.85,68.97030000000,,19843859.00,235149729.1500000 ,0.00817504281,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,55.4,15.51290000000,,2817097.00,156067173.8000000 ,0.00542571676,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,21.44,4.96930000000,,2545394.00,545732473.6000000 ,0.01897253443,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.7,15.47640000000,,3268554.00,126493039.8000000 ,0.00439756413,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.17,12.00750000000,,2076694.00,189332191.9800000 ,0.00658218395,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41,33.36810000000,,17492826.00,717205866.0000000 ,0.02493385247,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.925,18.71610000000,,8880118.00,390059183.1500000 ,0.01356051113,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
2015-02-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.41,19.43540000000,,4610245.00,75654120.4500000 ,0.00263013560,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273360290.02468400,273360290.02468400,0.0000000,104.8300,105.2250
