Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-13,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.95,46.38700000000,,12165134.00,473831969.3000000 ,0.01872525614,,,,,US31620RAE53,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.19,44.00190341595,,18410089.00,426929963.9100000 ,0.01687174662,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.93,27.52150000000,,11106454.00,165819358.2200000 ,0.00655297691,,,,,US369300AL27,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.73,37.74539309833,,22829702.00,952683464.4600000 ,0.03764887776,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.2,18.57180000000,,3507050.00,67335360.0000000 ,0.00266101054,,,,,US440543AN62,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.24,74.70340000000,,26643507.00,512621074.6800000 ,0.02025815383,,,,,US44107TAG13,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.56,32.45220414948,,19264015.00,261220043.4000000 ,0.01032309455,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.87,41.54837110887,,56162703.00,1621417235.6100000 ,0.06407641318,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.69,42.08930000000,,3046725.00,41709665.2500000 ,0.00164831463,,,,,US44927XAA37,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.13,21.17280000000,,8048410.00,653490649.9500000 ,0.02582514604,,,,,US471109AH12,1.50000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.89,53.10670000000,,16707516.00,98407269.2400000 ,0.00388893414,,,,,US46612JAF84,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.59,7.09220000000,,7348544.00,107215256.9600000 ,0.00423701497,,,,,US4932674058,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.01,26.24390445064,,12930601.00,931132578.0100000 ,0.03679721326,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,52.43,44.00047579173,,33942411.00,799578580.7385670 ,0.03159836123,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.04,21.92200000000,,1718735.00,39599654.4000000 ,0.00156492959,,,,,US472319AG74,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,52.02,17.22860000000,,2148944.00,111788066.8800000 ,0.00441772679,,,,,US58471AAB17,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.39,38.04360000000,,23325470.00,1012092143.3000000 ,0.03999663562,,,,,US595017AB07,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.7,98.49406617256,,86120370.00,1259267138.0929500 ,0.04976468714,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,77.34,24.52770000000,,10765282.00,832586909.8800000 ,0.03290280976,,,,,US60855RAC43,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,64.34,5.25980000000,,1875244.00,120653198.9600000 ,0.00476806590,,,,,US530715AN13,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96,8.61330000000,,791533.00,75987168.0000000 ,0.00300291934,,,,,US64118QAB32,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.49,22.78940000000,,2685452.00,46902799.5023280 ,0.00185354090,,,,,US651639AJ57,0.99860000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.14,21.92200000000,,2801631.00,50821586.3400000 ,0.00200840653,,,,,US67020YAF79,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.75,23.73440000000,,5102984.00,269182406.0000000 ,0.01063775732,,,,,US670704AC96,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.66,64.47800000000,,17484218.00,291287071.8800000 ,0.01151130651,,,,,US680223AH76,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.91,13.35098930179,,22017951.00,518297469.8830040 ,0.02048247798,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.87,95.23809530000,,7963842.00,78603120.5400000 ,0.00310629856,,,,,US682189AH82,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.8,15.21720000000,,3399534.00,196493065.2000000 ,0.00776516405,,,,,US73640QAB14,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1285.47,0.94260914479,,1310581.00,1684712558.0700000 ,0.06657776641,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,61.4,9.01190000000,,3447640.00,211685096.0000000 ,0.00836553441,,,,,US74734MAA71,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.36,90.07918240027,,59982008.00,1101269666.8800000 ,0.04352082157,,,,,US750236AN17,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,15,41.13200000000,,3759104.00,56386560.0000000 ,0.00222832744,,,,,US758075AB18,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,53,9.52900000000,,2328433.00,123406949.0000000 ,0.00487689071,,,,,US780287AA66,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.4,15.05120000000,,5349589.00,381960654.6000000 ,0.01509461488,,,,,US79466LAD64,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,57.86,19.16870000000,,9833479.00,568965094.9400000 ,0.02248480016,,,,,US80004CAD39,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.54,12.87912940000,,31237754.00,16868387.1600000 ,0.00066661790,,,,,US80007P8775,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.74,15.58470000000,,2761958.00,112522168.9200000 ,0.00444673760,,,,,US82568PAB22,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,115.69,11.87580000000,,3264381.00,377656237.8900000 ,0.01492450963,,,,,US78444FAC05,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.36,45.51408883290,,18160425.00,406067103.0000000 ,0.01604727204,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.1,60.49610000000,,27144345.00,247013539.5000000 ,0.00976167101,,,,,US86074QAL68,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.77,23.44490000000,,4391101.00,25336652.7700000 ,0.00100127333,,,,,US861642AN69,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,242.51,8.03060000000,,4476448.00,1085583404.4800000 ,0.04290091979,,,,,US88160RAA95,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.35,22.80839810000,,11728703.00,813385553.0500000 ,0.03214399578,,,,,US88163VAE92,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.01,19.69450000000,,7513505.00,420906550.1000000 ,0.01663370872,,,,,US896522AF60,2.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.11,39.54910000000,,9535570.00,182224742.7000000 ,0.00720129751,,,,,US912909AH17,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.24,15.32230000000,,1865961.00,80684153.6400000 ,0.00318853843,,,,,US94770VAF94,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,149.69,13.27900000000,,2944294.00,440731368.8600000 ,0.01741716116,,,,,US94973VBG14,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.26,12.00750000000,,2369775.00,194937691.5000000 ,0.00770369760,,,,,US98138HAC51,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.55,39.31400000000,,8001415.00,196434738.2500000 ,0.00776285904,,,,,US98235TAC18,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.15,33.36810000000,,14447554.00,623411955.1000000 ,0.02463647304,,,,,US983919AF83,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
2015-08-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.8,132.55000348841,,71620578.00,773502242.4000000 ,0.03056785644,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,198861788.37685200,189758919.41708000,310941723.07350000000,194482962.73576900,189758919.41708000,0.0000000,127.2463,130.1113
