Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-23,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.5987,350436225,0.763262,51139022917,0,22015886123,9353.9,9.3539,,
2015-03-23,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,71.01624056,1020858458,2.223464,51139022917,0,22015886123,15654.615,313.0923,,
2015-03-23,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,148.3004444,601429062.3,1.309933,51139022917,0,22015886123,8833,8.833,,
2015-03-23,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,125.1222222,313621420,0.683078,51139022917,0,22015886123,5459.3,5.4593,,
2015-03-23,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,117.5,391804153,0.853362,51139022917,0,22015886123,7262.7,7.2627,,
2015-03-23,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.74166667,229111928.3,0.499013,51139022917,0,22015886123,5888.6,5.8886,,
2015-03-23,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,169.0972222,676388888.9,1.473198,51139022917,0,22015886123,8712.1,8.7121,,
2015-03-23,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,118.9027778,356708333.3,0.776923,51139022917,0,22015886123,6534.1,6.5341,,
2015-03-23,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,125.0680556,1003154079,2.184903,51139022917,0,22015886123,17469.7,17.4697,,
2015-03-23,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,157.5801744,1241944771,2.704997,51139022917,0,22015886123,17165.8,17.1658,,
2015-03-23,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,174.1041667,784528297.5,1.708729,51139022917,0,22015886123,9814.4,9.8144,,
2015-03-23,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.8677872,358343865.9,0.780485,51139022917,0,22015886123,7514.2,7.5142,,
2015-03-23,US4932674058,KEYCORP,7.75,,Pfd,145620772,134.0902778,195263297.7,0.42529,51139022917,0,22015886123,3171.67,31.7167,,
2015-03-23,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,130.4277778,528946871.2,1.152064,51139022917,0,22015886123,8833,8.833,,
2015-03-23,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,140.3974444,316718169.6,0.689823,51139022917,0,22015886123,4913.4,4.9134,,
2015-03-23,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,227.2486111,1013528806,2.207499,51139022917,0,22015886123,9714,9.714,,
2015-03-23,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,217.2830056,869132022.2,1.892998,51139022917,0,22015886123,8712.1,8.7121,,
2015-03-23,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,124.5104778,1737378676,3.784069,51139022917,0,22015886123,30391.6,30.3916,,
2015-03-23,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,203.2584722,2212082417,4.817989,51139022917,0,22015886123,23703.8,23.7038,,
2015-03-23,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,262.5043056,787512916.7,1.715229,51139022917,0,22015886123,6534.1,6.5341,,
2015-03-23,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,298.4368056,1479260007,3.221878,51139022917,0,22015886123,10795.8,10.7958,,
2015-03-23,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,298.2326389,672773609.8,1.465323,51139022917,0,22015886123,4913.4,4.9134,,
2015-03-23,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,163.8225,901023750,1.96246,51139022917,0,22015886123,11979.2,11.9792,,
2015-03-23,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.2569444,593727430.6,1.293158,51139022917,0,22015886123,12523.7,12.5237,,
2015-03-23,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,227.5093333,1592565333,3.46866,51139022917,0,22015886123,15246.2,15.2462,,
2015-03-23,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.5847222,694034583.3,1.51163,51139022917,0,22015886123,15028.4,15.0284,,
2015-03-23,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,118.7083333,327299362.9,0.712869,51139022917,0,22015886123,6005.2,6.0052,,
2015-03-23,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,96.30555556,642872230.9,1.400197,51139022917,0,22015886123,7269.555,145.3911,,
2015-03-23,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,111.5097222,476704062.5,1.038277,51139022917,0,22015886123,9311.1,9.3111,,
2015-03-23,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,135.5895833,364668498.9,0.79426,51139022917,0,22015886123,5857.8,5.8578,,
2015-03-23,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.9793333,352746344.7,0.768293,51139022917,0,22015886123,7533.8,7.5338,,
2015-03-23,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,37.79305556,276834131.9,0.602954,51139022917,0,22015886123,15954.1,15.9541,,
2015-03-23,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,136.0222222,681884987.8,1.485168,51139022917,0,22015886123,10918.6,10.9186,,
2015-03-23,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,157.0666667,354321742.6,0.771725,51139022917,0,22015886123,4913.4,4.9134,,
2015-03-23,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,162.1375,648550000,1.412563,51139022917,0,22015886123,8712.1,8.7121,,
2015-03-23,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.5298611,146329842.3,0.318711,51139022917,0,22015886123,3139.1,3.1391,,
2015-03-23,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,105.5326389,351898946.4,0.766448,51139022917,0,22015886123,7262.7,7.2627,,
2015-03-23,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,265.6718333,1833135650,3.99263,51139022917,0,22015886123,15028.4,15.0284,,
2015-03-23,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,172.3904683,864200499.6,1.882257,51139022917,0,22015886123,10918.6,10.9186,,
2015-03-23,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,45.84722222,137541666.7,0.29957,51139022917,0,22015886123,6534.09,65.3409,,
2015-03-23,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,102.8055556,324275451.7,0.706283,51139022917,0,22015886123,6870.1,6.8701,,
2015-03-23,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,71.16527778,188587986.1,0.410751,51139022917,0,22015886123,5771.8,5.7718,,
2015-03-23,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,166.1916667,287428349.6,0.626029,51139022917,0,22015886123,3766.9,3.7669,,
2015-03-23,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.4080556,662448333.3,1.442835,51139022917,0,22015886123,13068.2,13.0682,,
2015-03-23,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,119.4555556,427122777.1,0.930288,51139022917,0,22015886123,7787.7,7.7877,,
2015-03-23,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.85694444,136640878.1,0.297608,51139022917,0,22015886123,3275.6,3.2756,,
2015-03-23,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,197.4250872,789700348.9,1.719994,51139022917,0,22015886123,8712.1,8.7121,,
2015-03-23,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,149.3361111,791481388.9,1.723873,51139022917,0,22015886123,11543.6,11.5436,,
2015-03-23,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,90.15138889,259185243.1,0.564514,51139022917,0,22015886123,6261.8,6.2618,,
2015-03-23,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,155.7570856,700906885,1.526599,51139022917,0,22015886123,9801.2,9.8012,,
2015-03-23,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,192.7180556,1207629412,2.630257,51139022917,0,22015886123,13648.2,13.6482,,
2015-03-23,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,109.06769,270307597.6,0.588739,51139022917,0,22015886123,5397.9,5.3979,,
2015-03-23,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.775,237147500,0.516515,51139022917,0,22015886123,6316.3,6.3163,,
2015-03-23,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.1180556,368122168.9,0.801782,51139022917,0,22015886123,7851.5,7.8515,,
2015-03-23,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,211.8169444,2975687586,6.481147,51139022917,0,22015886123,30597.9,30.5979,,
2015-03-23,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,104.9611111,157852308.1,0.343808,51139022917,0,22015886123,3275.6,3.2756,,
2015-03-23,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,22015886123,0,0,,
2015-03-23,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,146.7995833,441547405.4,0.961705,51139022917,0,22015886123,6551.1,6.5511,,
