Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.75,24.75230000000,,3981853.00,18913801.7500000 ,0.00064459243,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.25,46.14250000000,,9201876.00,232347369.0000000 ,0.00791852200,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.04,27.86690000000,,10394036.00,156326301.4400000 ,0.00532768355,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.11,0.85130000000,,10820220.00,834347164.2000000 ,0.02843499542,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.38,37.78338990343,,24548691.00,794886614.5800000 ,0.02709015888,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.995,19.17030000000,,2868431.00,88907018.8450000 ,0.00302999852,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.97,42.08930000000,,303043.00,4839596.7100000 ,0.00016493603,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,32.40520000000,,11628541.00,392695829.5700000 ,0.01338328287,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,195.46,3.93180000000,,2316809.00,452843487.1400000 ,0.01543314706,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.25,34.60220000000,,30247012.00,1005713149.0000000 ,0.03427523938,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.25,14.41590000000,,2074397.00,139503198.2500000 ,0.00475434324,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.07,17.89095879583,,16601484.00,1321561133.8200000 ,0.04503950681,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,170.09,5.00570000000,,2031920.00,345609272.8000000 ,0.01177854796,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.77,53.10670000000,,18245895.00,251245974.1500000 ,0.00856259652,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.73,21.97270000000,,629264.00,14932434.7200000 ,0.00050890532,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.57,13.45800000000,,1519408.00,102666398.5600000 ,0.00349892550,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,78.61,11.79420000000,,1679008.00,131986818.8800000 ,0.00449818103,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,130.97,7.93530000000,,1259839.00,165001113.8300000 ,0.00562332578,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.13,127.23697186710,,78090238.00,712963872.9400000 ,0.02429818825,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.67,34.29360000000,,29284248.00,898147886.1600000 ,0.03060935798,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.69,24.52770000000,,11762676.00,749164834.4400000 ,0.02553193628,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.11,18.49460000000,,4331483.00,126089470.1300000 ,0.00429719625,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.42,8.61330000000,,861145.00,83031600.9000000 ,0.00282976115,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.33,22.88540000000,,2220862.00,58475296.4600000 ,0.00199286923,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.31,21.48220000000,,5814804.00,298357593.2400000 ,0.01016818557,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.3,30.96100000000,,4771195.00,68228088.5000000 ,0.00232524957,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.75,23.73440000000,,6263965.00,286576398.7500000 ,0.00976667619,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.06,49.59580000000,,46893325.00,1034466749.5000000 ,0.03525517739,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.16,64.52760000000,,19572479.00,296718781.6400000 ,0.01011233400,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.74,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.75,95.23810000000,,19079779.00,243267182.2500000 ,0.00829067504,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,142.22,9.06800000000,,2065569.00,293765223.1800000 ,0.01001167515,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1237.48,0.89465683054,,948405.00,1173632219.4000000 ,0.03999801067,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.63,80.66470000000,,7640238.00,65935253.9400000 ,0.00224710855,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,45.73,8.45894624551,,4989085.00,228150857.0500000 ,0.00777550264,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.81,89.98853794956,,66727316.00,1054958865.9600000 ,0.03595355963,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,88.1,8.61430000000,,1885192.00,166085415.2000000 ,0.00566027934,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,72.1,9.54170000000,,1363134.00,98281961.4000000 ,0.00334950155,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.87,24.56040000000,,5208999.00,145174802.1300000 ,0.00494763452,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,69.38,15.05120000000,,6029859.00,418351617.4200000 ,0.01425764578,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.93,10.84700000000,,11561046.00,924074406.7800000 ,0.03149294760,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,72.51,12.00150000000,,2623228.00,190210262.2800000 ,0.00648246697,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.26,13.53570000000,,3376306.00,257477095.5600000 ,0.00877495645,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.01,50.04654300000,,13100784.00,209743551.8400000 ,0.00714817188,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,126.93,11.92820000000,,3895723.00,494484120.3900000 ,0.01685228200,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.25,76.36360000000,,22122153.00,270996374.2500000 ,0.00923570067,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.4,35.53910000000,,19162754.00,467571197.6000000 ,0.01593507527,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.5,60.49610000000,,26274321.00,380977654.5000000 ,0.01298392123,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.14,62.66108565947,,92380729.00,2045309340.0600000 ,0.06970523087,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.66,20.50710000000,,5795306.00,189274693.9600000 ,0.00645058231,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,203.34,2.77880000000,,3949720.00,803136064.8000000 ,0.02737130454,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.02,23.40020000000,,12397269.00,706892278.3800000 ,0.02409126507,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.08,68.97030000000,,19843859.00,259557675.7200000 ,0.00884586373,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.875,15.51290000000,,2817097.00,171490779.8750000 ,0.00584449705,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.45,4.96930000000,,2545394.00,622348833.0000000 ,0.02120997946,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.05,15.47640000000,,3268554.00,143979803.7000000 ,0.00490690834,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,85.5,12.00750000000,,2076694.00,177557337.0000000 ,0.00605124855,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.37,33.36810000000,,17492826.00,741171037.6200000 ,0.02525950343,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.28,18.71610000000,,8880118.00,393211625.0400000 ,0.01340086146,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
2015-02-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.45,19.43540000000,,4610245.00,75838530.2500000 ,0.00258461747,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273202499.88573600,273202499.88573600,0.0000000,106.9362,107.4012
