Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-28,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.05,188.23530000000,,54817673.00,331646921.6500000 ,0.01510498592,,,,,US30161QAC87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.88,46.38700000000,,12165134.00,448650141.9200000 ,0.02043394235,,,,,US31620RAE53,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.74,27.52150000000,,11106454.00,163709131.9600000 ,0.00745619504,,,,,US369300AL27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.76,37.74539309833,,22829702.00,907708951.5200000 ,0.04134195145,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.94,18.57180000000,,3507050.00,66423527.0000000 ,0.00302528495,,,,,US440543AN62,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,18.28,74.70340000000,,26643507.00,487043307.9600000 ,0.02218257378,,,,,US44107TAG13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.52,32.45220414948,,19264015.00,260449482.8000000 ,0.01186227133,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.42,41.54837110887,,56162703.00,1596144019.2600000 ,0.07269698998,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.65,42.08930000000,,3046725.00,41587796.2500000 ,0.00189413209,,,,,US44927XAA37,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.34,21.17280000000,,8048410.00,631880669.1000000 ,0.02877924681,,,,,US471109AH12,1.50000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.55,53.10670000000,,16707516.00,92726713.8000000 ,0.00422327365,,,,,US46612JAF84,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.78,7.09220000000,,7348544.00,101262936.3200000 ,0.00461205917,,,,,US4932674058,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.92,26.24390445064,,12930601.00,942899424.9200000 ,0.04294471502,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.43,44.00047579173,,33942411.00,769077776.5906140 ,0.03502794155,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,21.5,21.92200000000,,1718735.00,36952802.5000000 ,0.00168302953,,,,,US472319AG74,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.67,17.22860000000,,2148944.00,104589104.4800000 ,0.00476355078,,,,,US58471AAB17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.24,38.04360000000,,23325470.00,1008593322.8000000 ,0.04593676873,,,,,US595017AB07,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.96,98.49406617256,,86120370.00,286370636.7128090 ,0.01304286020,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.27,24.52770000000,,10765282.00,821068058.1400000 ,0.03739585882,,,,,US60855RAC43,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,64.55,5.25980000000,,1875244.00,121047000.2000000 ,0.00551313193,,,,,US530715AN13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.54,8.61330000000,,791533.00,72456930.8200000 ,0.00330007863,,,,,US64118QAB32,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.17,22.78940000000,,2685452.00,46044657.9448240 ,0.00209712156,,,,,US651639AJ57,0.99860000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.61,21.92200000000,,2801631.00,46535090.9100000 ,0.00211945852,,,,,US67020YAF79,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.75,23.73440000000,,5102984.00,274285390.0000000 ,0.01249243302,,,,,US670704AC96,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.72,64.47800000000,,17484218.00,274851906.9600000 ,0.01251823525,,,,,US680223AH76,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.88,95.23809530000,,7963842.00,78682758.9600000 ,0.00358363636,,,,,US682189AH82,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,53.35,15.21720000000,,3399534.00,181365138.9000000 ,0.00826034463,,,,,US73640QAB14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1259.39,0.94260914479,,1310581.00,1650532605.5900000 ,0.07517413895,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,52.66,9.01190000000,,3447640.00,181552722.4000000 ,0.00826888820,,,,,US74734MAA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.95,90.07918240027,,59982008.00,553680986.6362030 ,0.02521761235,,,,,US750236AN17,0.51424983000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.75,41.13200000000,,3759104.00,55446784.0000000 ,0.00252534499,,,,,US758075AB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,48.94,9.52900000000,,2328433.00,113953511.0200000 ,0.00519005625,,,,,US780287AA66,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,70.25,15.05120000000,,5349589.00,375808627.2500000 ,0.01711634770,,,,,US79466LAD64,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.27,19.16870000000,,9833479.00,513995947.3300000 ,0.02341014206,,,,,US80004CAD39,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.51,12.87912940000,,31237754.00,15931254.5400000 ,0.00072559508,,,,,US80007P8775,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,39.33,15.58470000000,,2761958.00,108627808.1400000 ,0.00494749508,,,,,US82568PAB22,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,106.56,11.87580000000,,3264381.00,347852439.3600000 ,0.01584307243,,,,,US78444FAC05,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.37,45.51408883290,,18160425.00,388088282.2500000 ,0.01767562928,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,9.39,60.49610000000,,27144345.00,254885399.5500000 ,0.01160885303,,,,,US86074QAL68,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.1,23.44490000000,,4391101.00,22394615.1000000 ,0.00101997131,,,,,US861642AN69,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.48,8.03060000000,,4476448.00,1112307799.0400000 ,0.05066048423,,,,,US88160RAA95,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,65.03,22.80839810000,,11728703.00,762717556.0900000 ,0.03473826288,,,,,US88163VAE92,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.75,19.69450000000,,7513505.00,401972517.5000000 ,0.01830799209,,,,,US896522AF60,2.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,16.78,39.54910000000,,9535570.00,160006864.6000000 ,0.00728757386,,,,,US912909AH17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,41.54,15.32230000000,,1865961.00,77512019.9400000 ,0.00353031460,,,,,US94770VAF94,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,140.56,13.27900000000,,2944294.00,413849964.6400000 ,0.01884895496,,,,,US94973VBG14,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,72.76,12.00750000000,,2369775.00,172424829.0000000 ,0.00785315480,,,,,US98138HAC51,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.27,33.36810000000,,14447554.00,610698107.5800000 ,0.02781447894,,,,,US983919AF83,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
2015-08-28,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.58,132.55000348841,,71620578.00,757745715.2400000 ,0.03451181848,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175063856.44486400,179039713.67556300,0.0000000,122.6327,125.4178
