Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-22,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.71,15.36160000000,,3478402.00,197260177.4200000 ,0.00713126428,,,,,US15670RAC16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,23.24,44.58525768912,,15749000.00,366006760.0000000 ,0.01323171745,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,65.61,11.11110000000,,3172569.00,208152252.0900000 ,0.00752502983,,,,,US177376AD23,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.26,43.36040000000,,21066100.00,216138186.0000000 ,0.00781373384,,,,,US19075FAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,84.63,12.75680000000,,3606766.00,305240606.5800000 ,0.01103492586,,,,,US22943FAD24,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.76,51.98520000000,,14400751.00,298959590.7600000 ,0.01080785730,,,,,US249908AA20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.56,18.96670000000,,3178360.00,138449361.6000000 ,0.00500516120,,,,,US286082AB86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,60.17,13.85340000000,,2078390.00,125056726.3000000 ,0.00452099646,,,,,US298736AG45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.86,0.85560000000,,1696472.00,120212005.9200000 ,0.00434585224,,,,,US42217K6010,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,35.05,37.91868747446,,33146542.00,1161786297.1000000 ,0.04200039372,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.5,19.17030000000,,2028567.00,57814159.5000000 ,0.00209007239,,,,,US43739QAA85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.9,42.08930000000,,342826.00,5450933.4000000 ,0.00019705978,,,,,US44927XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.55,32.40520000000,,9217542.00,244725740.1000000 ,0.00884721869,,,,,US451055AF44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,205,3.93180000000,,2618687.00,536830835.0000000 ,0.01940727523,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.45,35.35320000000,,19816056.00,662847073.2000000 ,0.02396295955,,,,,US458140AD22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,67.76,14.96850000000,,6170465.00,418110708.4000000 ,0.01511535677,,,,,US464337AH78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.91,14.41590000000,,2716219.00,181742213.2900000 ,0.00657026557,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,54.23,20.03750000000,,12810959.00,694738306.5700000 ,0.02511587757,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.79,53.10670000000,,15977353.00,204350344.8700000 ,0.00738758493,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.92,22.19250000000,,717069.00,17869359.4800000 ,0.00064600532,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,81.08,15.98680000000,,5687372.00,461132121.7600000 ,0.01667064822,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.81,13.45800000000,,2305264.00,156319951.8400000 ,0.00565121102,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,38.05,21.08590000000,,13380121.00,509113604.0500000 ,0.01840525394,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,196.23,3.39510000000,,1820437.00,357224352.5100000 ,0.01291421967,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85.16,11.79420000000,,2076018.00,176793692.8800000 ,0.00639136881,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.09,29.88060000000,,7985280.00,216321235.2000000 ,0.00782035136,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,147.48,7.93530000000,,1034583.00,152580300.8400000 ,0.00551601678,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.75,129.32806843337,,81573139.00,876911244.2500000 ,0.03170171451,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.4,14.66870000000,,16835439.00,814835247.6000000 ,0.02945757004,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.33,34.29360000000,,30461805.00,832521130.6500000 ,0.03009694240,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,28.18,18.49460000000,,2926015.00,82455102.7000000 ,0.00298088107,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,98.3,8.61330000000,,841336.00,82703328.8000000 ,0.00298985483,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,27.01,22.93260000000,,2889713.00,78051148.1300000 ,0.00282167121,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.91,21.48220000000,,4509086.00,107812246.2600000 ,0.00389758151,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.94,30.96100000000,,1124042.00,19041271.4800000 ,0.00068837178,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,48.25,23.73440000000,,6540986.00,315602574.5000000 ,0.01140952723,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.86,49.59580000000,,50850102.00,1060733127.7200000 ,0.03834716342,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.45,64.62000000000,,15810094.00,244265952.3000000 ,0.00883059664,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,96.12,14.28570000000,,4540670.00,436449200.4000000 ,0.01577832197,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.66,95.23810000000,,25533856.00,323258616.9600000 ,0.01168630515,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,162.87,9.06800000000,,2527015.00,411574933.0500000 ,0.01487907826,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.66,109.10480000000,,11118379.00,74048404.1400000 ,0.00267696575,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1208.5,0.88845679127,,915677.00,1106595654.5000000 ,0.04000516557,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.085,80.66470000000,,7368753.00,59576368.0050000 ,0.00215377899,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.78,85.56880000000,,35311005.00,627829668.9000000 ,0.02269702556,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.81,13.62190000000,,4201687.00,331134952.4700000 ,0.01197104701,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.05,8.61430000000,,1655072.00,152349377.6000000 ,0.00550766854,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.9,34.59680000000,,3973649.00,67154668.1000000 ,0.00242774640,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,64.42,9.57790000000,,1319351.00,84992591.4200000 ,0.00307261526,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.56,24.56040000000,,6875546.00,251369961.7600000 ,0.00908741770,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,75.01,15.05120000000,,6933372.00,520072233.7200000 ,0.01880142556,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.08,10.87500000000,,11421262.00,766138254.9600000 ,0.02769709750,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.38,84.01840000000,,13713003.00,128627968.1400000 ,0.00465010245,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.99,12.00150000000,,1792099.00,129013207.0100000 ,0.00466402944,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,78.76,13.53570000000,,3321073.00,261567709.4800000 ,0.00945608225,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.02,55.07970000000,,6437853.00,103134405.0600000 ,0.00372847023,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.37,15.58470000000,,2074489.00,98268543.9300000 ,0.00355256173,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,62.59,11.97200000000,,3611201.00,226025070.5900000 ,0.00817116020,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.06,76.36360000000,,23015189.00,254547990.3400000 ,0.00920230841,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24,41.73970000000,,6207979.00,148991496.0000000 ,0.00538627586,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.86,60.49610000000,,15345857.00,212693578.0200000 ,0.00768920587,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,30.67,38.34582561975,,32371008.00,992818815.3600000 ,0.03589195469,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.66,20.50710000000,,5568613.00,181870900.5800000 ,0.00657491782,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,247.73,2.77880000000,,3276346.00,811649194.5800000 ,0.02934238923,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,31.42,39.75300000000,,14134106.00,444093610.5200000 ,0.01605467936,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,36.6,12.87930000000,,9184001.00,336134436.6000000 ,0.01215178619,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.03,39.54910000000,,8001073.00,200266857.1900000 ,0.00723996046,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.6,68.97030000000,,18888068.00,181325452.8000000 ,0.00655519903,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,64.71,15.51290000000,,2866627.00,185499433.1700000 ,0.00670609496,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
2015-05-22,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,25.43,49.69300000000,,25270853.00,642637791.7900000 ,0.02323236239,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274009266.11656600,274009266.11656600,0.00000,100.7980,100.9503
